Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Red Ruby Da Sleeze,6,1,2,,,,
2,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,2,1,,,,
3,up,Coi Leray,Players,7,1,15,,,,
4,down,Tone-Loc,Funky Cold Medina,1,1,13,,,,
5,down,Young MC,Bust a Move,2,1,15,,,,
6,down,Tone-Loc,Wild Thing,3,3,8,,,,
7,up,De La Soul,Me Myself and I,34,7,2,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,8,2,21,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,10,,,,
10,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),5,5,37,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,15,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,12,1,,,,
13,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],4,4,6,,,,
14,up,NF,HOPE,19,7,4,,,,
15,up,Toosii,Favorite Song,27,1,4,,,,
16,up,Nicki Minaj,Red Ruby Da Sleeze,22,16,2,,,,
17,down,Flo Rida,My House,10,8,27,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),13,1,105,35,2021-01-17,35,2021-01-17
19,-,Macklemore & Tones And I,CHANT,-,4,5,,,,
20,up,Coi Leray,Players,29,4,13,,,,
21,down,The Notorious B.I.G.,Big Poppa,12,10,5,,,,
22,-,NF,MOTTO,-,13,1,,,,
23,up,Jelly Roll,Save Me,24,2,139,,,,
24,up,Latto,Lottery (feat. LU KALA),26,9,4,,,,
25,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,17,1,,,,
26,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,8,1,,,,
27,down,Lil Wayne,Kant Nobody (feat. DMX),18,18,3,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,2,168,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,11,4,,,,
30,down,Superstar Pride,Painting Pictures,28,19,3,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,122,80,2020-08-09,1,2020-08-16
32,down,The Notorious B.I.G.,Juicy,17,15,9,,,,
33,down,Big Boss Vette,Pretty Girls Walk,23,6,9,,,,
34,-,Macklemore,FAITHFUL (feat. NLE Choppa),-,34,2,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,14,55,,,,
36,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,4,15,,,,
37,down,Flo Rida,Good Feeling,20,18,11,,,,
38,up,De La Soul,Eye Know (feat. Otis Redding),47,36,4,,,,
39,up,Drake & 21 Savage,Rich Flex,40,1,19,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),42,3,36,36,2020-02-16,36,2020-02-16
41,up,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",43,41,2,,,,
42,-,Macklemore,NO BAD DAYS (feat. Collett),-,32,1,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),32,8,11,,,,
44,down,Macklemore,Good Old Days (feat. Kesha),31,12,26,,,,
45,down,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",38,27,6,,,,
46,up,Post Malone,Circles,68,1,174,2,2019-10-06,2,2019-10-06
47,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,31,,,,
48,up,De La Soul,Breakadawn,49,48,2,,,,
49,-,Joyner Lucas,Devil's Work 2,-,49,1,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,4,,,,
51,-,Hopsin,Rebirth,-,42,1,,,,
52,down,De La Soul,Ring Ring Ring (Ha Ha Hey),46,46,2,,,,
53,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),52,8,6,,,,
54,down,De La Soul,Stakes Is High,48,48,2,,,,
55,up,Icandy,Keep Dat N***a,93,22,2,,,,
56,-,Macklemore,1984,-,56,1,,,,
57,down,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip),55,55,2,,,,
58,-,Macklemore,NO BAD DAYS (feat. Collett),-,14,1,,,,
59,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,11,10,,,,
60,down,De La Soul,Oooh (feat. Redman),53,53,2,,,,
61,down,House of Pain,Jump Around,58,12,137,,,,
62,down,De La Soul,The Magic Number,59,53,5,,,,
63,-,Macklemore,CHANT (feat. Tones And I),-,63,1,,,,
64,-,2Pac & Stretch,Pain,-,55,1,,,,
65,up,Latto,Big Energy,86,1,76,,,,
66,down,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),30,19,5,,,,
67,up,Moone Walker,Lizzo,74,28,16,,,,
68,down,Lil' Kim,How Many Licks? (feat. Sisqó),25,25,7,,,,
69,down,Saweetie,My Type,41,10,54,,,,
70,-,Macklemore,HEROES (feat. DJ Premier),-,70,1,,,,
71,-,st4r,Run,-,71,1,,,,
72,-,Macklemore,DAY YOU DIE (feat. Sarah Barthel of Phantogram),-,72,1,,,,
73,-,Macklemore,SORRY (feat. Livingston),-,73,1,,,,
74,-,Byron Woo,Trust Me,-,74,1,,,,
75,-,Macklemore,GRIME,-,75,1,,,,
76,-,Macklemore,I NEED,-,76,1,,,,
77,-,Macklemore,TAIL LIGHTS (feat. Morray),-,77,1,,,,
78,down,Lil Uzi Vert,Just Wanna Rock,44,21,14,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),45,1,89,,,,
80,-,Macklemore,LOST / SUN COMES UP (feat. jackson lee morgan),-,80,1,,,,
81,-,Macklemore,TEARS,-,81,1,,,,
82,down,Vanilla Ice,Ice Ice Baby,66,16,105,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,2,137,,,,
84,-,Macklemore,GOD'S WILL (feat. Vic Daggs II),-,84,1,,,,
85,down,J.J. Fad,Supersonic,35,26,5,,,,
86,-,Macklemore,I KNOW (feat. charlieonnafriday),-,86,1,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,2,173,26,2019-10-06,26,2019-10-06
88,down,De La Soul,Itsoweezee (Hot),60,60,2,,,,
89,-,Macklemore,LOST / SUN COMES UP (feat. Jackson Lee Morgan),-,89,1,,,,
90,down,De La Soul,Say No Go,64,64,2,,,,
91,-,Macklemore,HEROES (feat. DJ Premier),-,91,1,,,,
92,-,Nipsey Hussle,Grinding All My Life,-,78,3,,,,
93,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,61,,,,
94,-,Macklemore,DAY YOU DIE (feat. Sarah Barthel of Phantogram),-,94,1,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,17,8,,,,
96,-,Macklemore,I NEED,-,96,1,,,,
97,-,BigXthaPlug,Texas,-,42,4,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,66,,,,
99,-,Macklemore,FAITHFUL (feat. NLE Choppa),-,99,1,,,,
100,down,Flo Rida,Low (feat. T-Pain),88,2,119,,,,
