Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),2,2,3,69,2019-10-06,53,2019-12-29
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,3,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Goodbyes (feat. Young Thug),5,2,3,10,2019-10-06,10,2019-10-06
5,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
6,up,DaBaby,BOP,49,6,3,92,2019-10-06,32,2020-01-19
7,up,Travis Scott,HIGHEST IN THE ROOM,7,4,3,35,2019-10-06,2,2019-10-13
8,up,NF,Time,8,6,3,89,2020-01-05,85,2020-01-12
9,up,Trevor Daniel,Falling,37,9,2,61,2019-11-24,14,2020-01-05
10,down,Kanye West,Follow God,9,2,3,96,2019-10-27,18,2019-11-10
11,up,Wale,On Chill (feat. Jeremih),13,10,3,,,,
12,down,Mustard,Ballin’ (feat. Roddy Ricch),11,7,3,93,2019-11-10,19,2020-01-12
13,down,Lil Baby,Woah,6,6,3,65,2019-11-10,19,2019-11-24
14,up,Tyga,Ayy Macarena,36,14,2,88,2019-12-01,64,2020-01-12
15,down,Drake,Money In The Grave (feat. Rick Ross),12,8,3,45,2019-10-06,45,2019-10-06
16,down,Saweetie,My Type,14,10,3,,,,
17,down,Post Malone,Better Now,16,10,3,,,,
18,up,Russ & BIA,BEST ON EARTH,18,8,3,,,,
19,up,Post Malone,Wow.,19,8,3,,,,
20,up,DaBaby,Suge,22,13,3,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,6,3,25,2019-10-13,16,2019-12-15
22,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,22,1,90,2019-11-24,42,2019-12-01
23,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),17,11,3,,,,
24,down,Young Thug,Hot (feat. Gunna),21,20,3,91,2019-11-10,86,2019-11-17
25,down,"Quality Control, Lil Baby & DaBaby",Baby,23,21,3,88,2019-11-10,78,2019-11-17
26,up,DaBaby,Baby Sitter (feat. Offset),33,22,3,,,,
27,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),25,22,3,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),28,15,3,,,,
29,up,Y2K & bbno$,Lalala,32,19,3,11,2019-10-06,11,2019-10-06
30,down,YNW Melly,223's (feat. 9lokknine),24,10,3,98,2019-10-06,54,2019-11-10
31,down,Rod Wave,Heart On Ice,29,18,3,,,,
32,down,Post Malone,Enemies (feat. DaBaby),31,29,3,,,,
33,up,Kanye West,God Is,35,11,3,92,2019-11-03,92,2019-11-03
34,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],26,16,3,28,2019-11-10,28,2019-11-10
35,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",10,10,2,,,,
36,down,Post Malone,Hollywood's Bleeding,27,17,3,100,2019-10-06,100,2019-10-06
37,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],42,29,3,,,,
38,up,DaBaby,VIBEZ,40,16,3,59,2019-11-10,57,2020-01-19
39,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",30,5,3,50,2019-10-06,50,2019-10-06
40,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),39,15,3,,,,
41,down,Lil Tecca,Ransom,34,13,3,16,2019-10-06,16,2019-10-06
42,up,Post Malone,I Fall Apart,50,11,3,,,,
43,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),43,12,3,,,,
44,-,Trippie Redd,Who Needs Love,-,44,1,57,2019-12-01,57,2019-12-01
45,down,Post Malone,Die For Me (feat. Future & Halsey),41,24,3,,,,
46,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,22,1,64,2019-12-01,52,2020-01-12
47,up,"Fat Joe, Cardi B & Anuel AA",YES,52,16,3,,,,
48,down,Kanye West,Selah,38,6,3,54,2019-11-03,54,2019-11-03
49,up,Travis Scott,SICKO MODE,51,12,3,48,2020-04-26,9,2020-05-03
50,up,Kanye West,Heartless,99,3,2,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,2,3,,,,
52,down,Iggy Azalea & Alice Chater,Lola,20,14,3,90,2019-11-10,90,2019-11-10
53,down,NLE Choppa,Camelot,46,30,3,94,2019-11-10,94,2019-11-10
54,up,NF,Let You Down,61,42,3,,,,
55,up,Future,Last Name (feat. Lil Durk),62,55,2,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,37,3,,,,
57,down,Kanye West,Closed on Sunday,44,8,3,43,2019-11-03,43,2019-11-03
58,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),58,58,3,,,,
59,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,53,1,45,2019-12-01,45,2019-12-01
60,up,Flo Rida,Low (feat. T-Pain),81,2,3,,,,
61,down,Mustard & Migos,Pure Water,59,44,3,,,,
62,down,Polo G,Pop Out (feat. Lil Tjay),56,31,3,,,,
63,up,Hitmaka,"Thot Box (Remix) [feat. Young MA, Dreezy, Mulatto, DreamDoll, Chinese Kitty]",65,63,2,,,,
64,down,Meek Mill,Going Bad (feat. Drake),63,59,3,,,,
65,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,18,1,,,,
66,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,9,2,,,,
67,up,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",72,67,2,,,,
68,-,Wale,On Chill (feat. Jeremih),-,51,2,,,,
69,-,Upchurch,Holler Boys,-,35,1,,,,
70,up,Kanye West,All of the Lights,82,6,2,,,,
71,down,Trippie Redd,Death (feat. DaBaby),55,42,2,83,2019-11-24,81,2019-12-01
72,down,"Tyga, YG & Santana",MAMACITA,48,12,3,93,2019-11-03,93,2019-11-03
73,-,YNW Melly,Suicidal,-,4,1,97,2019-12-01,25,2020-02-02
74,down,21 Savage,Immortal,45,9,3,49,2019-11-10,49,2019-11-10
75,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),53,53,2,55,2019-11-24,55,2019-11-24
76,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),64,14,3,72,2019-11-03,72,2019-11-03
77,up,Upchurch & Adam Calhoun,Us,78,77,2,,,,
78,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,78,1,83,2019-12-01,83,2019-12-01
79,down,House of Pain,Jump Around,57,12,3,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,14,3,,,,
81,-,YNW Melly,Bang Bang,-,81,1,,,,
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,12,3,,,,
83,-,Kanye West,Jesus Walks,-,36,2,,,,
84,-,Big Freedia,Louder (feat. Icona Pop),-,84,1,,,,
85,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,2,3,,,,
86,down,Saweetie,My Type,54,48,3,,,,
87,-,Cardi B,Money,-,38,2,,,,
88,up,Post Malone,Congratulations (feat. Quavo),89,37,2,,,,
89,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,45,2,,,,
90,down,Ashnikko,STUPID (feat. Yung Baby Tate),67,25,3,,,,
91,down,Lil Peep,Witchblades (feat. Lil Tracy),73,73,2,,,,
92,-,Eminem,Without Me,-,13,2,,,,
93,up,Lil Tecca,Ransom,96,39,3,,,,
94,down,Vanilla Ice,Ice Ice Baby,92,16,2,,,,
95,-,Fredo Bang,Poppin (feat. DreamDoll),-,95,1,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,60,3,,,,
97,-,Trippie Redd,Love Me More,-,58,2,92,2019-12-01,92,2019-12-01
98,down,Moneybagg Yo & Megan Thee Stallion,All Dat,71,10,2,,,,
99,down,Fabolous,B.O.M.B.S.,83,33,2,,,,
100,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,100,1,,,,
