Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,6,4,0,35,2019-10-06,2,2019-10-13
5,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),4,2,0,69,2019-10-06,53,2019-12-29
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,6,0,25,2019-10-13,16,2019-12-15
7,up,NF,Time,7,6,0,89,2020-01-05,85,2020-01-12
8,up,Drake,Money In The Grave (feat. Rick Ross),8,8,0,45,2019-10-06,45,2019-10-06
9,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),46,9,0,,,,
10,up,Saweetie,My Type,11,10,0,,,,
11,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),18,11,0,,,,
12,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),14,12,0,,,,
13,up,DaBaby,Suge,15,13,0,,,,
14,down,YNW Melly,223's (feat. 9lokknine),10,10,0,98,2019-10-06,54,2019-11-10
15,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),21,15,0,,,,
16,up,"Fat Joe, Cardi B & Anuel AA",YES,68,16,0,,,,
17,down,Post Malone,Wow.,16,8,0,,,,
18,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",5,5,0,50,2019-10-06,50,2019-10-06
19,down,Lil Tecca,Ransom,13,13,0,16,2019-10-06,16,2019-10-06
20,up,Mustard,Ballin’ (feat. Roddy Ricch),26,7,0,93,2019-11-10,19,2020-01-12
21,down,Post Malone,Hollywood's Bleeding,17,17,0,100,2019-10-06,100,2019-10-06
22,down,Y2K & bbno$,Lalala,19,19,0,11,2019-10-06,11,2019-10-06
23,up,DaBaby,Baby Sitter (feat. Offset),36,22,0,,,,
24,down,Post Malone,Better Now,23,10,0,,,,
25,up,"Quality Control, Lil Baby & DaBaby",Baby,32,21,0,88,2019-11-10,78,2019-11-17
26,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,10,0,,,,
27,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),22,22,0,,,,
28,down,Post Malone,Die For Me (feat. Future & Halsey),24,24,0,,,,
29,down,Young Thug,Hot (feat. Gunna),27,20,0,91,2019-11-10,86,2019-11-17
30,down,Post Malone,Enemies (feat. DaBaby),29,29,0,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),35,15,0,,,,
32,down,DaBaby,INTRO,20,20,0,78,2019-10-06,78,2019-10-06
33,down,Ashnikko,STUPID (feat. Yung Baby Tate),25,25,0,,,,
34,down,Polo G,Pop Out (feat. Lil Tjay),31,31,0,,,,
35,down,Travis Scott,SICKO MODE,33,12,0,48,2020-04-26,9,2020-05-03
36,up,NLE Choppa,Camelot,40,30,0,94,2019-11-10,94,2019-11-10
37,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],43,29,0,,,,
38,up,Cardi B,Money,44,38,0,,,,
39,up,Lil Tecca,Ransom,41,39,0,,,,
40,-,City Girls,JT First Day Out,-,40,0,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),51,41,0,,,,
42,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,20,0,,,,
43,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),55,43,0,,,,
44,up,Mustard & Migos,Pure Water,48,44,0,,,,
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),45,45,0,,,,
46,down,DaBaby,VIBEZ,38,16,0,59,2019-11-10,57,2020-01-19
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,14,0,,,,
48,up,Saweetie,My Type,74,48,0,,,,
49,-,Wale,On Chill (feat. Jeremih),-,10,0,,,,
50,up,House of Pain,Jump Around,53,12,0,,,,
51,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,23,0,,,,
52,down,Post Malone,I Fall Apart,47,11,0,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,37,0,,,,
54,-,Wale,Routine,-,49,0,,,,
55,up,City Girls,Act Up,83,55,0,,,,
56,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),49,49,0,,,,
57,down,DaBaby & Nicki Minaj,iPHONE,12,12,0,,,,
58,-,Wale,Expectations (feat. 6LACK),-,48,0,,,,
59,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,59,0,,,,
60,up,Flo Rida,Low (feat. T-Pain),69,2,0,,,,
61,-,Todrick Hall,Dripeesha (feat. Tiffany Haddish),-,61,0,,,,
62,down,24kGoldn,Valentino,61,61,0,,,,
63,down,DaBaby,BOP,30,6,0,92,2019-10-06,32,2020-01-19
64,up,J. Cole,MIDDLE CHILD,70,60,0,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,2,0,,,,
66,-,YoungBoy Never Broke Again,Lonely Child,-,47,0,96,2019-11-10,82,2019-11-17
67,down,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),54,54,0,,,,
68,up,Lil Wayne,Uproar (feat. Swizz Beatz),88,68,0,,,,
69,down,Kevin Gates,By My Lonely,9,9,0,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,39,0,,,,
71,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,2,0,,,,
72,up,Wale,On Chill (feat. Jeremih),81,51,0,,,,
73,-,Chance the Rapper,All Day Long (feat. John Legend),-,73,0,,,,
74,-,YBN Cordae,RNP (feat. Anderson .Paak),-,74,0,,,,
75,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,67,0,,,,
76,-,Lil Tjay,One Take,-,76,0,,,,
77,-,NF,If You Want Love,-,76,0,,,,
78,down,Salt-N-Pepa,Shoop,67,20,0,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,12,0,,,,
80,down,NF,Let You Down,62,42,0,,,,
81,-,Cardi B,Press,-,80,0,,,,
82,down,NF,The Search,59,30,0,,,,
83,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),89,83,0,,,,
84,up,Fugees,Killing Me Softly With His Song,97,38,0,,,,
85,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),42,14,0,90,2020-01-05,63,2020-02-02
86,-,Wale,Sue Me (feat. Kelly Price),-,57,0,,,,
87,down,Meek Mill,Going Bad (feat. Drake),73,59,0,,,,
88,down,DaBaby,POP STAR (feat. Kevin Gates),37,37,0,,,,
89,down,Gang Starr,Family and Loyalty (feat. J. Cole),57,57,0,,,,
90,-,YoungBoy Never Broke Again,In Control,-,90,0,,,,
91,down,Travis Scott,goosebumps,66,15,0,89,2020-04-26,18,2020-05-03
92,-,YoungBoy Never Broke Again,Carter Son,-,92,0,,,,
93,-,Roddy Ricch,Big Stepper,-,93,0,96,2019-12-15,85,2019-12-22
94,-,Post Malone,Congratulations (feat. Quavo),-,37,0,,,,
95,down,Logic,Homicide (feat. Eminem),94,56,0,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,0,,,,
97,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,97,0,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,58,58,0,,,,
99,down,NF,When I Grow Up,86,59,0,,,,
100,down,Post Malone,Saint-Tropez,60,60,0,56,2019-10-06,56,2019-10-06
