Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage,3,1,4,61,2020-03-22,14,2020-04-19
2,up,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
4,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),6,4,4,95,2020-03-29,95,2020-03-29
5,-,Joyner Lucas,Will,-,5,1,,,,
6,down,Eminem,Godzilla (feat. Juice WRLD),4,1,11,84,2020-01-19,12,2020-01-26
7,up,Powfu,Death Bed (feat. beabadoobee),10,3,8,100,2020-03-01,7,2020-04-26
8,up,Future,Life Is Good (feat. Drake),8,2,12,86,2020-01-12,6,2020-01-19
9,up,Arizona Zervas,ROXANNE,9,2,19,14,2019-11-24,4,2019-12-22
10,down,iMarkkeyz,Coronavirus,5,5,2,93,2020-03-22,93,2020-03-22
11,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,2,21,69,2019-10-06,53,2019-12-29
12,up,Lecrae & YK Osiris,Set Me Free,42,12,2,,,,
13,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),36,13,2,,,,
14,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),56,14,2,71,2020-03-29,67,2020-06-28
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,21,26,2019-10-06,26,2019-10-06
16,down,Roddy Ricch,High Fashion (feat. Mustard),14,10,15,78,2019-12-15,22,2020-02-16
17,up,Megan Thee Stallion,Savage,83,15,2,,,,
18,down,Russ & BIA,BEST ON EARTH,15,8,21,,,,
19,up,Jack Harlow,Whats Poppin,19,9,9,76,2020-03-22,37,2020-04-19
20,down,Mustard,Ballin’ (feat. Roddy Ricch),16,7,21,93,2019-11-10,19,2020-01-12
21,up,Lil Mosey,Blueberry Faygo,25,11,8,69,2020-02-16,24,2020-04-12
22,down,Rod Wave,Heart On Ice,18,18,21,,,,
23,-,Wiz Khalifa,Contact (feat. Tyga),-,11,1,,,,
24,up,Monsieur Job,Boogie... Báilalo Brincao,35,23,8,,,,
25,down,Tyga & Megan Thee Stallion,FREAK,7,7,3,,,,
26,up,JACKBOYS,OUT WEST (feat. Young Thug),38,26,13,79,2019-12-29,28,2020-01-05
27,down,Post Malone,Better Now,21,10,21,,,,
28,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,12,1,,,,
29,up,Drake,Nonstop,32,21,4,,,,
30,up,Mac Miller,Right,45,30,2,,,,
31,down,Pop Smoke,Dior,24,14,6,100,2020-02-23,46,2020-07-12
32,down,DripReport,Skechers,23,23,2,68,2020-04-12,51,2020-04-19
33,down,Megan Thee Stallion,Captain Hook,26,8,4,,,,
34,-,Run The Jewels,Yankee and the Brave (ep. 4),-,34,1,,,,
35,down,Post Malone,Wow.,22,8,21,,,,
36,down,Arizona Zervas,ROXANNE,17,8,7,,,,
37,down,Lil Uzi Vert,Myron,11,11,3,88,2020-03-15,22,2020-03-22
38,down,MC Hammer,U Can'T Touch This,37,17,6,,,,
39,-,Childish Gambino,Algorhythm,-,39,1,,,,
40,up,Saweetie,My Type,44,10,21,,,,
41,down,DaBaby,BOP,27,6,21,92,2019-10-06,32,2020-01-19
42,down,24kGoldn,CITY OF ANGELS,34,24,7,,,,
43,-,NAV & Gunna,Turks (feat. Travis Scott),-,20,1,95,2020-03-29,26,2020-04-05
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,21,,,,
45,up,Y2K & bbno$,Lalala,47,19,21,11,2019-10-06,11,2019-10-06
46,down,Post Malone,rockstar (feat. 21 Savage),39,15,21,,,,
47,-,Joyner Lucas,Finally (feat. Chris Brown),-,26,1,,,,
48,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,48,1,,,,
49,down,Megan Thee Stallion,B.I.T.C.H.,43,6,10,79,2020-02-02,79,2020-02-02
50,down,Joyner Lucas,Lotto,48,37,3,,,,
51,up,Kevin Gates,Always Be Gangsta Freestyle,52,51,2,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),58,2,21,10,2019-10-06,10,2019-10-06
53,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,16,1,,,,
54,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),33,11,3,79,2020-03-15,79,2020-03-15
55,-,Joyner Lucas,The War (feat. Young Thug),-,55,1,,,,
56,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],29,29,3,,,,
57,-,Joyner Lucas,I Lied (Intro),-,57,1,,,,
58,down,YNW Melly,Suicidal,53,4,19,97,2019-12-01,25,2020-02-02
59,-,Childish Gambino,12.38,-,59,1,,,,
60,-,Joyner Lucas,ADHD,-,29,4,,,,
61,-,Joyner Lucas,Isis (feat. Logic),-,59,1,,,,
62,up,Flo Rida,Low (feat. T-Pain),75,2,17,,,,
63,-,Childish Gambino,19.10,-,63,1,,,,
64,down,Post Malone,I Fall Apart,46,11,20,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,49,4,21,35,2019-10-06,2,2019-10-13
66,down,Trill Ryan,She Gon Go,60,29,5,,,,
67,down,Mac Miller,Floating,57,57,2,,,,
68,down,Drake,Money In The Grave (feat. Rick Ross),54,8,21,45,2019-10-06,45,2019-10-06
69,down,Nicki Minaj,Yikes,61,4,8,36,2020-02-09,36,2020-02-09
70,-,Jeezy,Poppin',-,70,1,,,,
71,-,Jeezy,Twenty/20 Pyrex Vision,-,71,1,,,,
72,-,Naughty By Nature,Hip Hop Hooray,-,71,1,,,,
73,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,51,32,7,,,,
74,-,Tom MacDonald,Coronavirus,-,74,1,,,,
75,-,Joyner Lucas,Still Cant Love (feat. King OSF & Fabolous),-,75,1,,,,
76,-,Josh Richards,Still Softish (feat. Bryce Hall),-,65,1,,,,
77,down,K CAMP,Lottery,73,34,11,,,,
78,down,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),64,64,2,,,,
79,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],30,30,3,37,2020-03-22,37,2020-03-22
80,-,Joyner Lucas,10 Bands (feat. Timbaland),-,80,1,,,,
81,up,Macklemore,Good Old Days (feat. Kesha),95,12,2,,,,
82,-,DJ Bobby Shazam,Quarantine,-,82,1,,,,
83,down,Juice WRLD,Lucid Dreams,55,2,17,7,2019-12-15,7,2019-12-15
84,down,Chumino,It's Corona Time,28,28,3,,,,
85,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,2,,,,
86,-,Joyner Lucas,Gold Mine,-,86,1,,,,
87,-,Tyga & Curtis Roach,Bored in the House,-,19,1,,,,
88,down,Gmac Cash,Coronavirus,62,62,2,,,,
89,-,Joyner Lucas,Revenge,-,11,4,,,,
90,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,90,1,,,,
91,down,Post Malone,Congratulations (feat. Quavo),74,37,13,,,,
92,down,Lil Baby,Woah,50,6,21,65,2019-11-10,19,2019-11-24
93,-,BROCKHAMPTON,SUGAR,-,18,11,81,2020-01-12,59,2020-02-02
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,12,14,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,9,,,,
96,-,Upchurch,Holler Boys,-,35,9,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,14,14,,,,
98,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,92,2,,,,
99,down,House of Pain,Jump Around,68,12,17,,,,
100,down,Eminem,Without Me,69,13,16,,,,
