Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),1,1,4,,,,
2,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],2,2,3,,,,
3,up,Latto,Big Energy,4,1,27,,,,
4,up,Latto,Big Energy,6,4,25,,,,
5,up,Coi Leray & Nicki Minaj,Blick Blick,7,5,2,,,,
6,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),3,1,15,,,,
7,down,Tyga & Doja Cat,Freaky Deaky,5,2,5,,,,
8,up,Kid Rock,We the People,9,1,9,,,,
9,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,8,1,,,,
10,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,17,,,,
11,-,Nicki Minaj,We Go Up (Instrumental),-,11,1,,,,
12,down,Kodak Black,Super Gremlin,10,4,20,,,,
13,down,Post Malone & The Weeknd,One Right Now,11,1,21,,,,
14,down,Jnr Choi,To the Moon,12,4,15,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,36,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),19,1,64,35,2021-01-17,35,2021-01-17
17,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,16,1,8,,,,
18,up,Masked Wolf,Astronaut In The Ocean,21,1,63,60,2021-02-07,6,2021-04-04
19,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,2,88,,,,
20,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,20,17,7,,,,
21,up,Juice WRLD,Sometimes,42,21,2,,,,
22,up,Post Malone,Circles,28,1,125,2,2019-10-06,2,2019-10-06
23,up,Jelly Roll,Save Me,37,2,90,,,,
24,up,Jack Harlow,Nail Tech,27,6,6,,,,
25,down,Eminem,Without Me,23,9,90,,,,
26,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,17,17,4,,,,
27,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,24,1,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,125,26,2019-10-06,26,2019-10-06
29,-,Fergie,London Bridge (Radio Edit) [Oh Snap],-,29,1,,,,
30,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),25,6,15,,,,
31,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),31,20,8,,,,
32,down,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),13,7,4,,,,
33,up,Saweetie,Closer (feat. H.E.R.),36,26,7,,,,
34,down,50 Cent,In Da Club,33,5,23,,,,
35,up,Masked Wolf,Astronaut In The Ocean,40,4,44,,,,
36,down,Russ,HANDSOMER,24,6,8,,,,
37,down,Eminem,The Real Slim Shady,29,6,59,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,12,78,,,,
39,down,Gunna & Future,pushin P (feat. Young Thug),34,9,12,,,,
40,down,House of Pain,Jump Around,22,12,89,,,,
41,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,41,1,,,,
42,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,42,1,,,,
43,up,Dr. Dre,Forgot About Dre (feat. Eminem),43,3,18,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),32,15,79,,,,
45,down,Coi Leray & Nicki Minaj,Blick Blick,38,38,2,,,,
46,up,Lil Durk,What Happened To Virgil (feat. Gunna),47,46,3,,,,
47,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,33,1,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,120,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,29,,,,
50,-,Ryan Charles,New Boot Goofin’ (From “American Song Contest”),-,50,1,,,,
51,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,44,1,,,,
52,down,Latto,Wheelie (feat. 21 Savage),26,26,3,,,,
53,down,Lil Durk,AHHH HA,15,15,5,,,,
54,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,54,1,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,4,36,,,,
56,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),71,5,5,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),61,1,83,80,2020-08-09,1,2020-08-16
58,down,50 Cent,In Da Club,52,9,8,,,,
59,down,Montell Jordan,This Is How We Do It,56,3,42,,,,
60,-,"Pusha T, Clipse & Nigo",Punch Bowl,-,60,1,,,,
61,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),46,46,2,,,,
62,down,NF,The Search,30,30,11,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),81,8,41,,,,
64,up,Vanilla Ice,Ice Ice Baby,68,16,59,,,,
65,up,Kanye West,Praise God,76,6,25,,,,
66,up,Flo Rida,Low (feat. T-Pain),67,2,80,,,,
67,-,Nappy Roots,Good Day,-,15,43,,,,
68,-,Nigo & Pop Smoke,Remember,-,68,1,,,,
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,4,30,,,,
70,-,Fugees,Killing Me Softly With His Song,-,38,23,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),65,1,50,,,,
72,-,Latto,Like A Thug (feat. Lil Durk),-,72,1,,,,
73,-,MAC Streetz,Going Through It,-,73,1,,,,
74,up,Missy Elliott,Get Ur Freak On (LP Version),90,28,5,,,,
75,-,mike.,up again,-,75,1,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,62,6,,,,
77,up,Lecrae & Andy Mineo,Coming in Hot,79,14,41,,,,
78,down,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),35,16,11,,,,
79,down,Stray Kids,VENOM,53,53,2,,,,
80,down,Eminem,Not Afraid,78,19,28,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,39,15,,,,
82,down,The Game & Kanye West,Eazy,58,1,11,,,,
83,up,Eminem,Shake That (feat. Nate Dogg),98,26,17,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,17,,,,
85,-,エミネム,The Monster (feat. Rihanna),-,9,15,,,,
86,-,Young Dolph,Major (feat. Key Glock),-,32,3,,,,
87,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,87,2,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,7,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,4,58,32,2020-12-13,12,2021-02-28
90,-,Juice WRLD,Cigarettes,-,26,6,,,,
91,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,73,6,,,,
92,down,Lil Durk,Computer Murderers,54,54,2,,,,
93,-,April Fooze,If You're Broke I'm Busy (feat. Ryan King),-,93,1,,,,
94,down,Nicki Minaj & Lil Baby,Bussin,55,5,7,,,,
95,-,Salt-N-Pepa,Shoop,-,20,14,,,,
96,-,Latto,It's Givin,-,96,1,,,,
97,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,3,22,,,,
98,down,YoungBoy Never Broke Again,Right Foot Creep,92,74,2,,,,
99,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,72,15,28,,,,
100,down,Lil Durk,Difference Is (feat. Summer Walker),64,60,3,,,,
