Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,2,,,,
2,up,Latto,Big Energy,2,1,29,,,,
3,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],4,2,5,,,,
4,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),3,1,6,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,38,,,,
6,-,Jack Harlow,First Class,-,1,1,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,7,2,,,,
8,down,Tyga & Doja Cat,Freaky Deaky,6,2,7,,,,
9,down,Latto,Big Energy,5,4,27,,,,
10,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,10,1,,,,
11,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),7,1,17,,,,
12,up,Post Malone & The Weeknd,One Right Now,13,1,23,,,,
13,down,Jnr Choi,To the Moon,10,4,17,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),9,1,19,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),17,1,66,35,2021-01-17,35,2021-01-17
16,down,Coi Leray & Nicki Minaj,Blick Blick,12,5,4,,,,
17,down,Kodak Black,Super Gremlin,11,4,22,,,,
18,down,Masked Wolf,Astronaut In The Ocean,15,1,65,60,2021-02-07,6,2021-04-04
19,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),8,8,3,,,,
20,up,Jack Harlow,Nail Tech,23,6,8,,,,
21,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,25,17,9,,,,
22,down,Kid Rock,We the People,16,1,11,,,,
23,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,4,1,,,,
24,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,2,90,,,,
25,down,Post Malone,Circles,18,1,127,2,2019-10-06,2,2019-10-06
26,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),31,6,17,,,,
27,down,Jelly Roll,Save Me,22,2,92,,,,
28,up,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",39,28,2,,,,
29,up,Eminem,Without Me,29,13,92,,,,
30,up,Black Sherif,Kwaku the Traveller,92,11,2,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,4,38,,,,
32,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,21,1,10,,,,
33,up,Joyner Lucas,Ye Not Crazy,43,33,2,,,,
34,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,34,1,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,122,,,,
36,up,2Pac,Hit 'Em Up (feat. Outlawz),54,36,8,,,,
37,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),37,20,10,,,,
38,up,House of Pain,Jump Around,40,12,91,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,127,26,2019-10-06,26,2019-10-06
40,-,BIA,LONDON (feat. J. Cole),-,17,1,,,,
41,down,Saweetie,Closer (feat. H.E.R.),26,26,9,,,,
42,down,Gunna & Future,pushin P (feat. Young Thug),28,9,14,,,,
43,-,Lil Baby,In A Minute,-,10,1,,,,
44,-,Lil Baby,Right On,-,21,1,,,,
45,-,ScHoolboy Q,Soccer Dad,-,45,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),30,15,81,,,,
47,down,50 Cent,In Da Club,32,5,25,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,5,6,,,,
49,down,Masked Wolf,Astronaut In The Ocean,34,4,46,,,,
50,-,Dilly Tha Dogg,More Bounce 2 the Ounce,-,47,5,,,,
51,-,"Jim Jones, Lil Wayne & DJ Khaled",We Set The Trends (Remix) [feat. Migos & Juelz Santana],-,15,1,,,,
52,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,23,1,,,,
53,up,J. Dash,Wop (Official Version),68,17,2,,,,
54,up,Gunna,Banking On Me,84,54,4,,,,
55,down,Dreamville & J. Cole,Heavens EP,41,41,2,,,,
56,up,bbno$,edamame (feat. Rich Brian),62,10,26,,,,
57,up,Post Malone & The Weeknd,One Right Now,72,14,16,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,12,80,,,,
59,-,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),-,59,1,,,,
60,down,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),38,16,13,,,,
61,down,Lil Tjay,In My Head,49,49,2,,,,
62,down,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),55,55,2,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),66,1,85,80,2020-08-09,1,2020-08-16
64,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,4,32,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),35,8,43,,,,
66,-,The Coup,My Favorite Mutiny,-,66,1,,,,
67,up,Cardi B,Up,71,1,46,4,2021-02-14,4,2021-02-14
68,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,46,3,,,,
69,-,MC Hammer,U Can'T Touch This,-,17,24,,,,
70,down,Russ,HANDSOMER,42,6,10,,,,
71,-,Tech N9ne,Hood Go Crazy (feat. 2 Chainz & B.o.B),-,46,1,,,,
72,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,97,15,30,,,,
73,down,Eminem,The Real Slim Shady,47,6,61,,,,
74,-,Tech N9ne,R.K. Huskers,-,74,1,,,,
75,-,Baby Keem & Kendrick Lamar,family ties,-,4,12,,,,
76,-,50 Cent,In Da Club,-,9,9,,,,
77,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",No Singles (feat. Smoke DZA),-,77,1,,,,
78,-,Lil' Kim,How Many Licks? (feat. Sisqó),-,25,2,,,,
79,down,City Girls & Fivio Foreign,Top Notch,46,46,2,,,,
80,down,YoungBoy Never Broke Again,Right Foot Creep,74,74,4,,,,
81,-,King Von,Took Her to the O,-,19,11,,,,
82,-,Nappy Roots,Good Day,-,15,44,,,,
83,-,Action Bronson,Subzero,-,83,1,,,,
84,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,84,1,,,,
85,-,Girl Talk,"Put You On (feat. Wiz Khalifa, Big K.R.I.T, Smoke DZA)",-,85,1,,,,
86,down,Montell Jordan,This Is How We Do It,63,3,44,,,,
87,-,Byron Blake,A.L.T.O.N,-,87,1,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,51,,,,
89,down,Vanilla Ice,Ice Ice Baby,56,16,61,,,,
90,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,61,17,6,,,,
91,up,Lecrae & Andy Mineo,Coming in Hot,93,14,43,,,,
92,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,92,1,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,69,5,,,,
94,-,Fivio Foreign,Through the Fire (feat. Quavo),-,94,1,,,,
95,-,Fugees,Ready or Not,-,22,7,,,,
96,down,Dreamville & J. Cole,Freedom of Speech,51,51,2,,,,
97,-,Flo Rida,My House,-,8,11,,,,
98,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),57,5,7,,,,
99,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",Everyday (feat. Curren$y),-,99,1,,,,
100,down,Lil Durk,What Happened To Virgil (feat. Gunna),79,46,5,,,,
