Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
2,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,4,66,2020-05-03,18,2020-05-31
3,up,Joyner Lucas & Will Smith,Will (Remix),12,3,2,,,,
4,down,Post Malone,Circles,2,1,29,2,2019-10-06,2,2019-10-06
5,up,Future,Life Is Good (feat. Drake),6,2,20,86,2020-01-12,6,2020-01-19
6,up,Megan Thee Stallion,Savage,7,1,12,61,2020-03-22,14,2020-04-19
7,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
8,down,Drake,Toosie Slide,5,1,8,65,2020-04-05,2,2020-04-26
9,down,Powfu,Death Bed (feat. beabadoobee),8,3,16,100,2020-03-01,7,2020-04-26
10,down,Roddy Ricch,The Box,9,1,25,91,2019-12-08,2,2020-02-16
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,8,52,2020-04-12,48,2020-04-19
12,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,9,4,,,,
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,4,4,65,2020-04-26,1,2020-05-03
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,29,,,,
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,8,5,,,,
16,up,Jack Harlow,Whats Poppin,16,9,17,76,2020-03-22,37,2020-04-19
17,up,Megan Thee Stallion,Savage,27,15,10,,,,
18,down,StaySolidRocky,Party Girl,13,10,5,86,2020-05-10,14,2020-06-14
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,29,26,2019-10-06,26,2019-10-06
20,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",51,12,6,78,2020-02-23,78,2020-02-23
21,down,Eminem,Godzilla (feat. Juice WRLD),14,1,19,84,2020-01-19,12,2020-01-26
22,down,Lil Mosey,Blueberry Faygo,19,11,16,69,2020-02-16,24,2020-04-12
23,down,Drake,Toosie Slide,21,10,8,,,,
24,up,Roddy Ricch,High Fashion (feat. Mustard),25,10,23,78,2019-12-15,22,2020-02-16
25,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,2,29,69,2019-10-06,53,2019-12-29
26,up,Polo G,Flex (feat. Juice WRLD),41,26,2,49,2020-05-24,49,2020-05-24
27,down,Saweetie,My Type,20,10,29,,,,
28,down,Social House,Magic in the Hamptons (feat. Lil Yachty),26,8,8,,,,
29,up,Future,Solitaires (feat. Travis Scott),38,29,2,89,2020-05-17,35,2020-05-24
30,-,Russ,3AM (feat. Ty Dolla $ign),-,30,1,,,,
31,up,Don Toliver,After Party,33,31,7,85,2020-05-03,71,2020-05-24
32,up,Mustard,Ballin’ (feat. Roddy Ricch),34,7,29,93,2019-11-10,19,2020-01-12
33,up,Princess Nokia,I Like Him,46,26,4,,,,
34,down,Travis Scott,SICKO MODE,30,12,18,48,2020-04-26,9,2020-05-03
35,down,Arizona Zervas,ROXANNE,28,2,27,14,2019-11-24,4,2019-12-22
36,-,Future,Life Is Good (feat. Drake),-,35,12,,,,
37,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),47,37,2,85,2020-05-17,57,2020-05-24
38,down,Rod Wave,Heart On Ice,35,18,29,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,15,29,,,,
40,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,13,1,,,,
41,down,Post Malone,Better Now,36,10,29,,,,
42,down,Pop Smoke,Dior,39,14,14,100,2020-02-23,46,2020-07-12
43,up,Travis Scott,HIGHEST IN THE ROOM,43,4,28,35,2019-10-06,2,2019-10-13
44,-,Gunna,TOP FLOOR (feat. Travis Scott),-,44,1,80,2020-05-31,80,2020-05-31
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,2,17,,,,
46,down,Seff Breezy,For You,29,29,3,,,,
47,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,14,9,71,2020-03-29,67,2020-06-28
48,down,Juice WRLD,Righteous,31,10,4,24,2020-05-03,24,2020-05-03
49,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,49,1,,,,
50,up,LPB Poody,Address It,98,45,2,,,,
51,down,Megan Thee Stallion,Captain Hook,50,8,12,,,,
52,down,Travis Scott,goosebumps,37,15,5,89,2020-04-26,18,2020-05-03
53,-,Gunna,BLINDFOLD (feat. Lil Baby),-,53,1,84,2020-05-31,84,2020-05-31
54,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,54,1,46,2020-05-31,46,2020-05-31
55,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,55,1,39,2020-05-31,39,2020-05-31
56,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,56,2,,,,
57,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,57,2,,,,
58,up,Post Malone,Wow.,71,8,29,,,,
59,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,56,1,,,,
60,-,Megan Thee Stallion,Savage (Chopnotslop Remix),-,60,1,,,,
61,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,5,,,,
62,down,Future,Too Comfortable,60,60,2,,,,
63,up,Joyner Lucas,Will,74,5,6,,,,
64,down,JACKBOYS,OUT WEST (feat. Young Thug),56,26,21,79,2019-12-29,28,2020-01-05
65,down,Trippie Redd & PARTYNEXTDOOR,Excitement,57,57,2,,,,
66,-,BMW KENNY,Wipe It Down,-,61,1,,,,
67,-,Macklemore,Good Old Days (feat. Kesha),-,14,9,,,,
68,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,1,,,,
69,down,Future,All Bad (feat. Lil Uzi Vert),55,55,2,81,2020-05-24,81,2020-05-24
70,up,CHIKA,CROWN,85,70,2,,,,
71,up,Future,Posted with Demons,78,71,2,,,,
72,-,Gunna,WUNNA,-,72,1,91,2020-05-24,86,2020-05-31
73,down,Monsieur Job,Boogie... Báilalo Brincao,44,23,16,,,,
74,down,Moneybagg Yo,Me Vs Me,22,22,3,,,,
75,up,Eminem,Without Me,82,13,24,,,,
76,-,ZahSosaa & DrewBoy,Living Again (feat. DrewBoy),-,76,1,,,,
77,down,Lil Skies,Riot,53,53,2,,,,
78,down,Future,Hard to Choose One,59,59,2,88,2020-05-24,88,2020-05-24
79,-,Flo Rida,Low (feat. T-Pain),-,2,22,,,,
80,down,Moneybagg Yo,No Chill (feat. Lil Baby & Rylo Rodriguez),64,64,2,,,,
81,down,Y2K & bbno$,Lalala,69,19,29,11,2019-10-06,11,2019-10-06
82,-,Nelly,Country Grammar (Hot S**t),-,62,1,,,,
83,-,Lecrae & Andy Mineo,Coming in Hot,-,14,1,,,,
84,-,Eminem,The Real Slim Shady,-,6,7,,,,
85,-,Future,Harlem Shake (feat. Young Thug),-,85,1,,,,
86,-,Future,One of My,-,86,1,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,16,14,,,,
88,-,Gunna,MOTW,-,88,1,,,,
89,down,KRS-One,Step Into a World (Rapture's Delight),42,42,2,,,,
90,-,Future,Too Comfortable,-,90,1,,,,
91,down,Tyga & Curtis Roach,Bored in the House,80,19,9,,,,
92,-,Future,Harlem Shake (feat. Young Thug),-,92,1,,,,
93,-,Beastie Boys,Sabotage,-,30,3,,,,
94,-,Rod Wave,Girl of My Dreams,-,51,7,95,2020-04-12,95,2020-04-12
95,down,Russ & BIA,BEST ON EARTH,48,8,29,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,35,1,,,,
97,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),96,9,6,91,2020-04-26,91,2020-04-26
98,down,DaBaby,BOP,75,6,29,92,2019-10-06,32,2020-01-19
99,down,Future,100 Shooters (feat. Meek Mill & Doe Boy),65,65,2,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),45,15,4,92,2020-05-03,26,2020-05-10
