Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,2,1,10,,,,
2,up,Transformation Worship,Eagle (feat. KB),60,2,2,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
4,up,Yung Gravy,Betty (Get Money),6,3,19,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,69,,,,
6,down,GloRilla & Cardi B,Tomorrow 2,5,3,4,,,,
7,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),38,2,21,,,,
8,down,Armani White,Billie Eilish.,7,4,12,,,,
9,down,Jelly Roll,Save Me,8,2,118,,,,
10,-,Lil Yachty,Poland,-,10,1,,,,
11,up,Tom MacDonald,Fake Woke,41,1,50,,,,
12,down,Nicki Minaj,Super Freaky Girl (Roman Remix),10,2,9,,,,
13,down,Latto,Big Energy,9,1,55,,,,
14,-,Connor Price,Violet (feat. Killa),-,14,1,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,3,15,36,2020-02-16,36,2020-02-16
16,-,Tom MacDonald,Sheeple,-,1,1,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),15,2,24,,,,
18,down,Jack Harlow,First Class,16,1,27,,,,
19,down,Post Malone,Circles,17,1,153,2,2019-10-06,2,2019-10-06
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,10,20,,,,
21,up,Nicki Minaj,Super Freaky Girl,22,3,10,,,,
22,down,Hitkidd & Glorilla,F.N.F. (Let's Go),13,13,23,,,,
23,down,House of Pain,Jump Around,20,12,116,,,,
24,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),21,1,43,,,,
25,-,Lil Baby,Heyy,-,25,1,,,,
26,-,Marshmello & Juice WRLD,Bye Bye,-,16,1,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,45,,,,
28,up,Armani White,Billie Eilish.,29,28,7,,,,
29,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",18,2,8,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,2,116,,,,
31,up,"Quavo, Takeoff & Gucci Mane",Us vs. Them,78,31,4,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,152,26,2019-10-06,26,2019-10-06
33,-,50 Cent,Many Men (Wish Death),-,33,1,,,,
34,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,1,28,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,147,,,,
36,up,LL Cool J,Headsprung,59,17,6,,,,
37,up,Masked Wolf,Astronaut In The Ocean,45,1,91,60,2021-02-07,6,2021-04-04
38,-,Lil Baby,From Now On (feat. Future),-,26,1,,,,
39,down,Eminem,Without Me,28,13,116,,,,
40,down,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",4,4,2,,,,
41,-,Missy Elliott,We Run This (Without Manicure Interlude),-,41,1,,,,
42,-,An0maly,All My Friends Are Shadowbanned (feat. Bryson Gray),-,42,1,,,,
43,up,"Quavo, Takeoff & Birdman",Big Stunna,76,43,3,,,,
44,-,Dax,JOKER,-,9,6,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,64,,,,
46,down,Coolio,Fantastic Voyage,12,12,4,,,,
47,-,Lil Baby & Young Thug,Never Hating,-,47,1,,,,
48,-,Lil Baby,Not Finished,-,48,1,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),37,15,101,,,,
50,down,Montell Jordan,This Is How We Do It,24,3,68,,,,
51,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,63,49,2,,,,
52,up,50 Cent,In Da Club,57,5,47,,,,
53,-,Lil Baby,Forever (feat. Fridayy),-,23,1,,,,
54,-,Lil Baby,In A Minute,-,10,23,,,,
55,-,MFS,Bow,-,55,1,,,,
56,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,32,12,,,,
57,-,Lil Baby,California Breeze,-,19,1,,,,
58,-,Lil Baby,Real Spill,-,52,1,,,,
59,-,EST Gee,Death Around The Corner (feat. Machine Gun Kelly),-,59,1,,,,
60,-,G4 Boyz,Foolish Boys Pt. 2,-,60,1,,,,
61,down,Coolio,Fantastic Voyage (Timber Mix),34,19,5,,,,
62,-,Adam Calhoun,You Ain't Shxt (feat. Colt Ford),-,62,1,,,,
63,down,Vanilla Ice,Ice Ice Baby,43,16,84,,,,
64,up,Saweetie,Best Friend (feat. Doja Cat),85,1,92,35,2021-01-17,35,2021-01-17
65,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),46,5,21,,,,
66,down,Ktlyn,Big Mad,19,4,11,,,,
67,up,Post Malone,Wrapped Around Your Finger,75,12,7,,,,
68,-,Lil Baby,Stand On It,-,68,1,,,,
69,down,Trick Daddy,Let's Go (feat. Big D & Twista),53,53,4,,,,
70,-,"Tyler, The Creator",BLESSED,-,70,2,,,,
71,up,Latto,Big Energy,88,4,52,,,,
72,down,City Girls,Good Love (feat. Usher),42,8,16,,,,
73,down,YG,Toxic,32,12,8,,,,
74,-,Moone Walker,Lizzo,-,28,1,,,,
75,-,KenTheMan,Not My N*gga,-,75,1,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),30,8,64,,,,
77,-,"Quavo, Takeoff & Mustard",See Bout It,-,77,1,,,,
78,-,Megan Thee Stallion,Anxiety,-,5,9,,,,
79,down,Kanye West,Heartless,47,3,26,,,,
80,-,"Cam'ron, Mase & Jadakiss",G.L.H.,-,80,1,,,,
81,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,81,1,,,,
82,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,82,1,,,,
83,-,"Quavo, Takeoff & Birdman",Big Stunna,-,83,1,,,,
84,-,Ashanti Major,Wats Craccin' ?,-,84,1,,,,
85,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,68,15,50,,,,
86,-,Is0kenny,Speak Up,-,44,1,,,,
87,-,Lil Baby & Nardo Wick,Pop Out,-,87,1,,,,
88,down,Post Malone,Cooped Up (feat. Roddy Ricch),56,2,23,,,,
89,-,Gucci Mane,Gucci Flow (feat. Finesse2tymes),-,89,1,,,,
90,down,Kanye West,Stronger,55,4,9,,,,
91,-,Trillville,Some Cut (feat. Cutty),-,91,1,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,17,19,,,,
93,-,Stereo MC's,Connected,-,31,4,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,12,102,,,,
95,down,"Quavo, Takeoff & Mustard",See Bout It,51,51,2,,,,
96,down,Eminem,The Real Slim Shady,48,6,86,,,,
97,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,97,1,,,,
98,down,Kanye West,Can't Tell Me Nothing,73,32,8,,,,
99,-,Moneybagg Yo,Blow,-,15,3,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,10,46,,,,
