Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Nicki Minaj,FTCU,2,1,4,,,,
3,up,Doja Cat,Paint The Town Red,4,1,22,,,,
4,up,Jelly Roll,Save Me,6,2,181,,,,
5,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,1,4,,,,
6,up,Jack Harlow,Lovin On Me,8,3,8,,,,
7,up,Doja Cat,Agora Hills,10,2,15,,,,
8,up,Nicki Minaj,Needle (feat. Drake),11,5,4,,,,
9,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,5,13,,,,
10,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),9,5,11,,,,
11,down,Nicki Minaj,Pink Friday Girls,7,1,4,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),20,3,78,36,2020-02-16,36,2020-02-16
13,down,"Juice WRLD, Eminem & benny blanco",Lace It,5,5,3,,,,
14,up,Gunna,fukumean,15,4,29,,,,
15,up,Eve,Tambourine,25,12,8,,,,
16,up,Vanilla Ice,Ice Ice Baby,16,16,146,,,,
17,up,Kanye West,Runaway (feat. Pusha T),21,17,12,,,,
18,up,Offset & Don Toliver,WORTH IT,18,4,12,,,,
19,up,Eminem,Without Me,41,13,178,,,,
20,up,Drake,IDGAF (feat. Yeat),28,6,13,,,,
21,down,Drake,First Person Shooter (feat. J. Cole),17,2,13,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,215,26,2019-10-06,26,2019-10-06
23,up,Lil Durk,All My Life (feat. J. Cole),36,1,34,,,,
24,down,Drake,You Broke My Heart,19,7,7,,,,
25,up,Doja Cat,Paint The Town Red,39,5,20,,,,
26,down,Rod Wave,Great Gatsby,24,18,15,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),52,2,179,,,,
28,down,Connor Price & Haviah Mighty,Trendsetter,22,19,5,,,,
29,up,Jack Harlow,First Class,30,1,53,,,,
30,up,Flo Rida,Low (feat. T-Pain),47,2,161,,,,
31,up,Post Malone,Circles,35,1,216,2,2019-10-06,2,2019-10-06
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,12,156,,,,
33,down,J. Dash,Wop (Official Version),26,17,18,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),54,1,131,,,,
35,up,Eminem,The Real Slim Shady,42,6,139,,,,
36,up,Iggy Azalea,Switch (feat. Anitta),55,36,2,,,,
37,up,50 Cent,In Da Club,51,9,72,,,,
38,down,Travis Scott,I KNOW ?,33,33,20,,,,
39,up,House of Pain,Jump Around,49,12,178,,,,
40,up,Toosii,Favorite Song,60,1,45,,,,
41,down,Nicki Minaj,Beep Beep (feat. 50 Cent),14,2,3,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,209,,,,
43,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),31,12,4,,,,
44,down,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),12,12,3,,,,
45,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,71,45,2,,,,
46,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,29,15,106,,,,
47,-,DC the Kid,Malibu (feat. Sauve),-,47,1,,,,
48,down,Yamê,Bécane - A Colors Show,38,38,2,,,,
49,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,44,7,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),85,1,58,84,2020-01-19,12,2020-01-26
51,down,Joey Bada$$,THE REV3NGE,23,18,4,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,100,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,80,,,,
54,-,NF,HOPE,-,7,21,,,,
55,up,Beastie Boys,No Sleep Till Brooklyn,84,7,32,,,,
56,up,NF,The Search,76,30,28,,,,
57,-,Kanye West,Heartless,-,3,28,,,,
58,down,BigXthaPlug,Mmhmm,46,26,9,,,,
59,-,Eve,Tambourine (Radio Edit),-,30,4,,,,
60,down,Paperboy,Ditty (Radio Edit),50,48,2,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,68,,,,
62,down,Too $hort,Blow the Whistle,44,44,12,,,,
63,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),53,8,44,,,,
64,-,Eminem,Mockingbird,-,29,12,,,,
65,-,NF,HAPPY,-,5,28,,,,
66,-,Post Malone,Better Now,-,10,86,,,,
67,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,99,,,,
68,up,2 Chainz & Lil Wayne,Presha,92,4,10,,,,
69,down,KrispyLife Kidd & RMC Mike,Genre of Spice Talk,66,66,2,,,,
70,-,Doe Boy,Way Too Long,-,37,1,,,,
71,up,NF,RUNNING,90,17,8,,,,
72,down,"Scarface, 2Pac & Johnny P.",Smile,27,27,2,,,,
73,down,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),34,17,7,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
75,-,Ice Cube,It Was a Good Day,-,16,57,,,,
76,up,Tyga & YG,Track 2,99,2,13,,,,
77,-,Rod Wave,Turks & Caicos,-,69,5,,,,
78,-,Flo Rida,Right Round (feat. Ke$ha),-,6,14,,,,
79,down,Nelly,Country Grammar (Hot S**t),72,62,13,,,,
80,down,BigXthaPlug,Texas,73,42,20,,,,
81,-,Sweezy,Ghost Town,-,81,1,,,,
82,-,T.I.,Live Your Life (feat. Rihanna),-,30,5,,,,
83,-,Lil Uzi Vert,Red Moon,-,83,1,,,,
84,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,16,4,,,,
85,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),96,21,5,,,,
86,-,MC Hammer,U Can'T Touch This,-,17,54,,,,
87,-,カーティス・ブロウ,Christmas Rappin',-,87,2,,,,
88,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,1,81,,,,
89,-,Nelly,Just a Dream,-,52,10,,,,
90,-,Montell Jordan,This Is How We Do It,-,3,108,,,,
91,down,Bone Thugs-n-Harmony,Tha Crossroads,86,14,12,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,24,,,,
93,-,Ricotrap,Red Bottoms (feat. Kevin Gates),-,93,1,,,,
94,-,Travis Scott,FE!N,-,2,6,,,,
95,-,Sam Whiskey,Peace Love Fry Bread,-,95,1,,,,
96,-,Hbk Kdubb,Up the Score,-,96,1,,,,
97,-,Fugees,Killing Me Softly With His Song,-,38,45,,,,
98,-,Flo Milli,Never Lose Me,-,48,1,,,,
99,-,Flo Rida,My House,-,8,34,,,,
100,down,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",57,57,3,,,,
