Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,5,,,,
2,up,Latto,Big Energy,2,1,17,,,,
3,up,Bryson Gray,Controlled (feat. An0maly),38,3,2,,,,
4,up,Jnr Choi,To the Moon,5,4,5,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,26,,,,
6,up,Sickick,I Can Feel It,6,1,8,,,,
7,up,Kodak Black,Super Gremlin,7,4,10,,,,
8,down,Post Malone & The Weeknd,One Right Now,3,1,11,,,,
9,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,6,5,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,53,60,2021-02-07,6,2021-04-04
11,up,Three 6 Mafia,Half On a Sack,11,11,3,,,,
12,up,Gunna & Future,pushin P (feat. Young Thug),44,9,2,,,,
13,down,bbno$,edamame (feat. Rich Brian),10,10,20,,,,
14,up,Latto,Big Energy,22,4,15,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,4,20,,,,
16,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],86,16,2,,,,
17,up,Post Malone,Circles,17,1,115,2,2019-10-06,2,2019-10-06
18,down,Kanye West,Praise God,13,6,16,,,,
19,up,Gunna & Future,Too Easy,79,19,4,,,,
20,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,15,3,15,,,,
21,down,Saweetie,Best Friend (feat. Doja Cat),18,1,54,35,2021-01-17,35,2021-01-17
22,down,charlieonnafriday,After Hours,9,2,3,,,,
23,up,Eminem,Without Me,24,13,80,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,1,20,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,115,26,2019-10-06,26,2019-10-06
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,4,26,,,,
27,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),56,27,2,,,,
28,down,Moreart,Я буду ебать (feat. IHI),19,4,13,,,,
29,-,Shotgun Shane,You Can Have It All,-,29,1,,,,
30,up,Jelly Roll,Save Me,30,2,81,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),36,15,69,,,,
32,down,FL Dusa,Dear God (feat. Kevin Gates),28,3,10,,,,
33,up,Salt-N-Pepa,Shoop,65,20,11,,,,
34,-,Gunna,P power (feat. Drake),-,33,1,,,,
35,-,Cordae,TRACK 1 (Bonus),-,23,1,,,,
36,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),32,12,27,,,,
37,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),25,15,8,,,,
38,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,2,78,,,,
39,up,Eminem,The Real Slim Shady,41,6,49,,,,
40,down,Moneybagg Yo,Scorpio,35,22,10,,,,
41,-,Gunna,too easy (Remix) [feat. Future & Roddy Ricch],-,41,1,,,,
42,down,House of Pain,Jump Around,34,12,79,,,,
43,down,Masked Wolf,Astronaut In The Ocean,29,4,34,,,,
44,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,1,,,,
45,up,Wale,Poke It Out (feat. J. Cole),49,9,16,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,12,68,,,,
47,down,Megan Thee Stallion,Megan's Piano,42,30,8,,,,
48,up,Juice WRLD,Burn,67,18,6,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,112,,,,
50,down,Flo Rida,Zillionaire,21,21,2,,,,
51,-,Monsieur Job,Bentley,-,35,3,,,,
52,up,Flo Rida,Low (feat. T-Pain),68,2,72,,,,
53,up,Vanilla Ice,Ice Ice Baby,81,16,50,,,,
54,down,Gunna,25k jacket (feat. Lil Baby),50,50,2,,,,
55,up,Roddy Ricch,TRACK 18,100,26,5,,,,
56,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,22,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),46,1,44,,,,
58,up,504 Boyz,I Can Tell,73,58,2,,,,
59,down,Post Malone & The Weeknd,One Right Now,37,14,11,,,,
60,down,Juice WRLD & Justin Bieber,Wandered To LA,47,5,6,,,,
61,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,1,,,,
62,down,Gunna & 21 Savage,thought i was playing,54,54,2,,,,
63,-,Cordae,Sinister (feat. Lil Wayne),-,37,3,,,,
64,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,49,2,,,,
65,up,City Girls,Rodeo,71,65,2,,,,
66,down,Gunna,how you did that (feat. Kodak Black),61,61,2,,,,
67,down,Cardi B,Up,59,1,44,4,2021-02-14,4,2021-02-14
68,-,MOUNT WESTMORE,Big Subwoofer,-,7,11,,,,
69,-,Cordae,Super,-,69,2,,,,
70,down,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),26,16,4,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),51,1,76,80,2020-08-09,1,2020-08-16
72,down,Tom MacDonald,Fake Woke,31,1,41,,,,
73,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),57,57,2,,,,
74,down,Gunna & Chloé,you & me,63,63,2,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),69,8,33,,,,
76,-,Cordae,TRACK 10,-,76,1,,,,
77,down,Montell Jordan,This Is How We Do It,72,3,35,,,,
78,up,エミネム,The Monster (feat. Rihanna),82,9,9,,,,
79,down,Ryan Charles,Gettin' Western (feat. EP),66,66,3,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,26,,,,
81,-,P.M. Dawn,I'd Die Without You,-,40,5,,,,
82,-,Bow Wow & Chris Brown,Ain't Thinkin' 'Bout You (feat. Chris Brown),-,64,1,,,,
83,up,Young Dolph,1 Scale (feat. G Herbo),90,83,4,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,7,,,,
85,-,NF,Oh Lord,-,13,4,,,,
86,-,50 Cent,In Da Club,-,5,16,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,39,10,,,,
88,-,The Game & Kanye West,Eazy,-,1,1,,,,
89,-,Joey Bada$$,THE REV3NGE,-,18,1,,,,
90,down,Gunna,alotta cake,60,60,2,,,,
91,-,Eminem,Not Afraid,-,19,19,,,,
92,-,YoungBoy Never Broke Again,Bring The Hook,-,92,1,,,,
93,-,Cordae,TRACK 11,-,93,1,,,,
94,down,Rod Wave,By Your Side,43,24,8,,,,
95,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,62,2,,,,
96,-,Megan Thee Stallion,Money Good,-,96,1,,,,
97,-,Nelly,Just a Dream,-,52,5,,,,
98,-,OutKast,Ms. Jackson,-,93,2,,,,
99,-,$Tackz,My Time (feat. Kirko Bangz),-,99,1,,,,
100,-,Jet Grover,Why Do I,-,100,1,,,,
