Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,5,36,2020-11-29,36,2020-11-29
2,up,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
3,-,Eminem,Gnat,-,3,1,53,2020-12-27,53,2020-12-27
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,20,80,2020-08-09,1,2020-08-16
5,up,Jack Harlow,Way Out (feat. Big Sean),15,5,2,,,,
6,down,The Kid LAROI,WITHOUT YOU,4,4,3,32,2020-12-13,12,2021-02-28
7,down,CJ,Whoopty,5,2,6,51,2020-11-22,8,2021-01-24
8,-,Eminem & Skylar Grey,Black Magic,-,8,1,,,,
9,down,Pop Smoke,What You Know Bout Love,6,4,17,81,2020-07-12,14,2020-10-18
10,-,Eminem,Zeus (feat. White Gold),-,2,1,,,,
11,down,Post Malone,Circles,7,1,59,2,2019-10-06,2,2019-10-06
12,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,37,12,2,48,2020-12-20,48,2020-12-20
13,-,Eminem,Book of Rhymes (feat. DJ Premier),-,12,1,,,,
14,up,Kid Cudi,Tequila Shots,28,14,2,86,2020-12-13,45,2020-12-20
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,25,74,2020-07-05,5,2020-07-12
16,down,24kGoldn,Mood (feat. iann dior),13,6,14,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,36,79,2020-04-19,1,2020-07-05
18,up,Megan Thee Stallion,TRACK 3,36,9,5,100,2020-11-29,80,2020-12-27
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,19,78,2020-08-16,3,2020-08-23
20,down,Megan Thee Stallion,Girls in the Hood,12,2,26,84,2020-07-05,84,2020-07-05
21,-,Tom MacDonald,Best Rapper Ever,-,7,1,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,10,18,61,2020-08-23,8,2020-10-04
23,up,Jack Harlow,Tyler Herro,24,9,9,51,2020-11-01,51,2020-11-01
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,3,7,39,2020-11-15,39,2020-11-15
25,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,25,1,,,,
26,-,Eminem,Killer,-,15,1,,,,
27,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,16,14,10,,,,
28,-,Eminem,These Demons (feat. MAJ),-,23,1,,,,
29,-,Eminem,Discombobulated,-,28,1,,,,
30,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",27,13,7,,,,
31,up,Bakar,Hell N Back,31,19,5,,,,
32,down,Megan Thee Stallion,Body,22,16,4,,,,
33,-,Eminem,Higher,-,9,1,,,,
34,down,Juice WRLD & Marshmello,Come & Go,17,2,24,4,2020-07-19,4,2020-07-19
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,59,26,2019-10-06,26,2019-10-06
36,-,Eminem,Alfred's Theme,-,35,1,,,,
37,down,Juice WRLD & The Kid LAROI,Reminds Me of You,9,9,2,100,2020-12-20,100,2020-12-20
38,up,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",63,38,2,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),38,1,49,84,2020-01-19,12,2020-01-26
40,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,40,1,,,,
41,down,Jelly Roll,Save Me,23,2,26,,,,
42,-,Eminem,Tone Deaf,-,7,1,,,,
43,down,Lil Baby,On Me,21,21,3,24,2020-12-13,24,2020-12-13
44,up,Masked Wolf,Astronaut In the Ocean,45,11,12,,,,
45,down,BRS Kash,Throat Baby (Go Baby),26,26,9,,,,
46,-,Eminem,She Loves Me,-,46,1,,,,
47,down,Kid Cudi,She Knows This,44,44,2,62,2020-12-20,62,2020-12-20
48,up,Eminem,Love the Way You Lie (feat. Rihanna),48,15,25,,,,
49,up,Post Malone,Wow.,51,8,58,,,,
50,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),34,12,12,77,2020-10-04,17,2020-10-11
51,-,Eminem,Thus Far (Interlude),-,51,1,,,,
52,-,Eminem,Alfred (Intro),-,52,1,,,,
53,-,Eminem,Key (Skit),-,53,1,,,,
54,up,Jack Harlow,Face of My City (feat. Lil Baby),55,54,2,,,,
55,-,Kevin Gates & Dermot Kennedy,Power,-,48,2,,,,
56,up,Mulatto,Sex Lies (feat. Lil Baby),76,56,2,,,,
57,-,Key Glock,Gang S**t No Lame S**t,-,57,1,,,,
58,down,Kid Cudi,Another Day,50,50,2,89,2020-12-20,89,2020-12-20
59,down,Saweetie,Back to the Streets (feat. Jhené Aiko),25,16,9,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,58,,,,
61,down,Kid Cudi,Mr. Solo Dolo III,54,54,2,,,,
62,down,DJ Khaled,POPSTAR (feat. Drake),49,1,23,94,2020-07-19,8,2020-09-20
63,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),69,1,33,66,2020-05-03,18,2020-05-31
64,-,24kGoldn,Coco (feat. DaBaby),-,64,1,,,,
65,up,Megan Thee Stallion,Savage,77,1,38,61,2020-03-22,14,2020-04-19
66,down,Post Malone,rockstar (feat. 21 Savage),62,15,57,,,,
67,down,Jack Harlow,Already Best Friends (feat. Chris Brown),61,61,2,,,,
68,down,Run-DMC,It's Tricky,35,23,4,,,,
69,-,Too $hort & E-40,Ain't Gone Do It,-,69,1,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),64,3,46,100,2020-03-01,7,2020-04-26
71,-,Conway the Machine,Raw Oysters,-,71,1,,,,
72,down,Big Sean,Wolves (feat. Post Malone),30,8,16,,,,
73,up,Jack Harlow,Whats Poppin,90,73,2,,,,
74,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),57,4,12,76,2020-10-11,76,2020-10-11
75,down,G-Eazy,Hate the Way (feat. blackbear),46,2,10,,,,
76,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,76,1,,,,
77,-,Conway the Machine,Crack In The Nineties (feat. Jae Skeese & 7xvethegenius),-,77,1,,,,
78,down,King Von,Took Her to the O,32,19,7,,,,
79,down,Kid Cudi,Lord I Know,68,68,2,,,,
80,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,47,7,,,,
81,down,Roddy Ricch,The Box,59,1,54,91,2019-12-08,2,2020-02-16
82,-,Tom MacDonald,No Lives Matter,-,2,4,,,,
83,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,46,4,,,,
84,down,Kid Cudi,Dive,67,67,2,,,,
85,down,Eminem,Without Me,52,13,38,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),58,26,4,,,,
87,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,6,24,54,2020-07-12,6,2020-08-09
88,down,Lil Baby,Errbody,18,18,3,78,2020-12-13,78,2020-12-13
89,-,Too $hort,Fuck Yo Speakers,-,89,1,,,,
90,-,G Herbo,Statement,-,90,1,,,,
91,-,Conway the Machine,Stefon Diggs (feat. Jae Skeese),-,91,1,,,,
92,down,DaBaby,PRACTICE,47,47,4,,,,
93,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,7,,,,
94,down,Kid Cudi & Trippie Redd,Rockstar Knights,70,70,2,,,,
95,-,Akeem Ali,Keemy Casanova,-,95,1,,,,
96,down,Juice WRLD,Wishing Well,41,14,24,13,2020-07-19,13,2020-07-19
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,12,30,,,,
98,-,Conway the Machine,Ameenah's Van,-,98,1,,,,
99,down,Kid Cudi,Heaven on Earth,66,66,2,,,,
100,-,Morray,Quicksand,-,28,3,,,,
