Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,1,2,,,,
2,down,Jack Harlow,First Class,1,1,13,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,6,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),5,2,10,,,,
5,down,Latto,Big Energy,4,1,41,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,14,,,,
7,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",8,5,5,,,,
8,up,City Girls,Good Love (feat. Usher),24,8,2,,,,
9,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,9,1,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,2,9,,,,
11,down,Eminem & Snoop Dogg,From The D 2 The LBC,2,2,3,,,,
12,up,Yung Gravy,Betty (Get Money),51,3,5,,,,
13,up,charlieonnafriday,After Hours,15,2,10,,,,
14,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),13,1,29,,,,
15,down,Jelly Roll,Save Me,14,2,104,,,,
16,down,Latto,Big Energy,12,4,39,,,,
17,down,Post Malone,Circles,16,1,139,2,2019-10-06,2,2019-10-06
18,down,Jack Harlow,First Class,9,7,9,,,,
19,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,44,19,2,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,10,6,,,,
21,up,Monsieur Job,Baila Bebe,75,21,2,,,,
22,down,Tyga & Doja Cat,Freaky Deaky,11,2,19,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,50,,,,
24,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,2,8,,,,
25,up,Hitkidd & Glorilla,F.N.F. (Let's Go),34,13,9,,,,
26,down,Masked Wolf,Astronaut In The Ocean,20,1,77,60,2021-02-07,6,2021-04-04
27,down,Saweetie,Best Friend (feat. Doja Cat),25,1,78,35,2021-01-17,35,2021-01-17
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,138,26,2019-10-06,26,2019-10-06
29,down,The Beatnuts,Se Acabó Remix (feat. Method Man),23,11,9,,,,
30,up,Kid Rock,We the People,33,1,20,,,,
31,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",30,7,5,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,31,,,,
33,up,Kendrick Lamar & Kodak Black,Silent Hill,35,10,8,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,2,102,,,,
35,up,Flo Rida,Low (feat. T-Pain),52,2,91,,,,
36,up,Lil Baby,In A Minute,43,10,12,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,7,13,,,,
38,down,House of Pain,Jump Around,36,12,102,,,,
39,up,Megan Thee Stallion,Plan B,39,5,11,,,,
40,up,Jnr Choi,To the Moon,40,4,28,,,,
41,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),61,23,8,,,,
42,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),55,5,13,,,,
43,down,Tom MacDonald,The System,18,18,7,,,,
44,up,Bezz Believe,Love Trumps Hate,59,44,4,,,,
45,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,1,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),91,15,87,,,,
47,down,Coast Contra,Never Freestyle,41,34,3,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,133,,,,
49,-,Killer Mike,RUN (feat. Young Thug),-,49,1,,,,
50,up,Yeat,Rich Minion,81,50,2,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,58,,,,
52,down,Saucy Santana,Booty (feat. Latto),37,30,5,,,,
53,-,Flo Rida,My House,-,8,16,,,,
54,-,Kid Cudi,love.,-,54,1,,,,
55,-,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",-,41,1,,,,
56,down,Masked Wolf,Astronaut In The Ocean,49,4,58,,,,
57,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],46,46,5,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,94,80,2020-08-09,1,2020-08-16
59,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,5,18,,,,
60,-,Marti Caine,Drippin Sauce,-,60,1,,,,
61,-,Lil Baby,Pure Cocaine,-,61,1,,,,
62,down,50 Cent,In Da Club,56,5,33,,,,
63,-,$uicideboy$,Antarctica,-,43,2,,,,
64,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,64,1,,,,
65,down,Montell Jordan,This Is How We Do It,48,3,55,,,,
66,down,Eminem,The Real Slim Shady,45,6,72,,,,
67,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,58,34,20,,,,
68,-,Flo Rida,Good Feeling,-,18,7,,,,
69,down,Vanilla Ice,Ice Ice Baby,62,16,70,,,,
70,up,Salt-N-Pepa,Shoop,72,20,20,,,,
71,-,Lil Boosie,Set It Off,-,71,1,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),97,15,88,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,6,6,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,12,88,,,,
75,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,75,1,,,,
76,-,Snow Tha Product & Aj Hernz,Down,-,76,1,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),73,10,35,,,,
78,up,V.I.C.,Wobble,84,11,10,,,,
79,down,Salt-N-Pepa,Push It,54,2,28,,,,
80,-,Lecrae & Andy Mineo,Coming in Hot,-,14,49,,,,
81,-,Cain Perez,Hate My Ex,-,81,1,,,,
82,-,Sir Mix-A-Lot,Baby Got Back,-,29,6,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,8,7,,,,
84,down,City Girls,Good Love (feat. Usher),70,42,2,,,,
85,down,Eminem,Without Me,47,13,102,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),80,35,14,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,62,7,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),64,8,50,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,75,2,,,,
90,-,Flo Milli,Conceited,-,90,1,,,,
91,-,Lecrae & 1K Phew,Any Attack,-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,25,,,,
93,down,"YG, Tyga & 21 Savage",Run (feat. BIA),29,29,3,,,,
94,down,Fergie,Glamorous (feat. Ludacris),85,14,14,,,,
95,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,46,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,48,,,,
97,-,Lakeyah,Mind Yo Business (feat. Latto),-,93,1,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,23,,,,
99,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],86,2,16,,,,
100,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,17,17,3,,,,
