Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,18,,,,
3,up,FL Dusa,Dear God (feat. Kevin Gates),53,3,2,,,,
4,up,Latto,Big Energy,5,1,9,,,,
5,up,Tom MacDonald,Balloons,9,5,2,,,,
6,up,Kanye West,Praise God,6,6,8,,,,
7,up,Moreart,Я буду ебать (feat. IHI),8,4,5,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,12,,,,
9,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,10,3,7,,,,
10,up,Juice WRLD,Already Dead,26,10,2,,,,
11,up,Bryson Gray,"Thanks, Youtube.",31,11,2,,,,
12,-,Kanye West & André 3000,Life Of The Party,-,12,1,,,,
13,up,Masked Wolf,Astronaut In The Ocean,15,1,45,60,2021-02-07,6,2021-04-04
14,-,Nicki Minaj,High School (feat. Lil Wayne),-,14,1,,,,
15,up,MOUNT WESTMORE,Big Subwoofer,22,7,5,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,4,18,,,,
17,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,4,12,,,,
18,up,Jelly Roll,Save Me,20,2,73,,,,
19,down,Loza Alexander,Let's Go Brandon (Extended Version),11,3,4,,,,
20,down,Wale,Poke It Out (feat. J. Cole),17,9,8,,,,
21,-,Young Dolph,100 Shots,-,18,1,,,,
22,down,Post Malone & The Weeknd,One Right Now,14,14,3,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),25,1,46,35,2021-01-17,35,2021-01-17
24,down,Post Malone,Circles,21,1,107,2,2019-10-06,2,2019-10-06
25,up,Polo G,Bad Man (Smooth Criminal),50,25,2,,,,
26,down,bbno$,edamame (feat. Rich Brian),19,10,12,,,,
27,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),12,1,5,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,12,19,,,,
29,up,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),48,19,2,,,,
30,-,Kanye West & André 3000,Life Of The Party,-,30,1,,,,
31,-,Young Dolph,Preach,-,31,1,,,,
32,-,Young Dolph,Major (feat. Key Glock),-,32,1,,,,
33,-,Kodak Black,Super Gremlin,-,4,2,,,,
34,-,Young Dolph,Get Paid,-,34,1,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,107,26,2019-10-06,26,2019-10-06
36,up,Masked Wolf,Astronaut In The Ocean,39,4,26,,,,
37,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",28,12,7,,,,
38,-,Kanye West,Up From The Ashes,-,38,1,,,,
39,down,Hi-Rez & Jimmy Levy,This Is a War,35,5,7,,,,
40,-,P.M. Dawn,I'd Die Without You,-,40,1,,,,
41,-,Young Dolph,Play Wit Yo Bitch,-,41,1,,,,
42,-,Freddie Gibbs,Black Illuminati (feat. Jadakiss),-,42,1,,,,
43,-,French Montana,Handstand (feat. Saweetie),-,27,1,,,,
44,down,Latto,Big Energy,37,4,7,,,,
45,down,Drake,Girls Want Girls (feat. Lil Baby),29,7,12,,,,
46,-,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),-,34,1,,,,
47,-,Kanye West,Never Abandon Your Family,-,47,1,,,,
48,-,Kanye West,Remote Control pt 2,-,48,1,,,,
49,up,DaBaby,ROOF,60,49,2,,,,
50,-,Paper Route Empire & Young Dolph,Talking to My Scale,-,38,1,,,,
51,-,Redman & Method Man,Alright (feat. Nefertitti Avani),-,51,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),87,1,37,,,,
53,up,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",75,53,3,,,,
54,-,Tommie King,Dead Up,-,54,4,,,,
55,-,Isaiah Rashad,RIP Young (feat. Project Pat & Juicy J) [Remix],-,55,1,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,68,80,2020-08-09,1,2020-08-16
57,-,Tommie King,Last 24,-,57,2,,,,
58,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,-,25,1,,,,
59,-,Kanye West,Keep My Spirit Alive pt 2,-,59,1,,,,
60,up,Yelawolf,You and Me,67,44,7,,,,
61,-,Hit Skrewface,How,-,61,1,,,,
62,-,Lil Peep,right here (feat. Horse Head),-,62,1,,,,
63,-,Isaiah Rashad,Geordan Favors (feat. Deante' Hitchcock),-,63,1,,,,
64,-,Loza Alexander,Lets Go Brandon 2,-,64,1,,,,
65,-,Forgiato Blow,Let's Go Brandon Christmas,-,65,1,,,,
66,-,Isaiah Rashad,Deep Blue (feat. Young Nudy),-,66,1,,,,
67,-,Young Dolph,F**k It,-,67,1,,,,
68,-,French Montana,Touch The Sky,-,68,1,,,,
69,-,Hotboii,Don't Need Time,-,69,1,,,,
70,-,Snoop Dogg,Get My Money (feat. Prohoezak),-,70,1,,,,
71,-,Ganja Mann,Shiiiiii,-,71,1,,,,
72,-,Seth Anthony,Reckless,-,54,3,,,,
73,down,Chris Webby,Raw Thoughts V,49,49,2,,,,
74,-,Nicki Minaj,High School (feat. Lil Wayne),-,74,1,,,,
75,-,French Montana,Stuck in The Jungle,-,75,1,,,,
76,-,the Marine Rapper,"C.W.A. (feat. Kelvin J., Chandler Crump, D.Cure, Topher, Tyson James, Bryson Gray & Black Pegasus)",-,76,1,,,,
77,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,14,1,,,,
78,-,Isaiah Rashad,Donuts (feat. UMI),-,78,1,,,,
79,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,24,1,,,,
80,-,Young Dolph & Key Glock,RAIN RAIN,-,80,1,,,,
81,down,Dilly Tha Dogg,More Bounce 2 the Ounce,72,47,2,,,,
82,-,Tommie King,Eastside (feat. Cyhi The Prynce),-,79,3,,,,
83,-,Snoop Dogg,No Bammer Weed,-,83,1,,,,
84,-,Young Dolph,On the River (feat. Wiz Khalifa),-,69,1,,,,
85,down,Russ,"Losin Control, Pt. 2",33,33,2,,,,
86,-,Tommie King,Hustle (feat. Snootie Wild),-,81,1,,,,
87,-,Monsieur Job,Libre,-,30,1,,,,
88,-,PTtheGospelSpitter,Live in Me (feat. Miquel),-,62,1,,,,
89,-,Earl Sweatshirt,2010,-,89,1,,,,
90,-,Young Dolph,1 Scale (feat. G Herbo),-,83,1,,,,
91,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),80,80,2,,,,
92,down,House of Pain,Jump Around,38,12,71,,,,
93,-,Monsieur Job,Chiki Chiki Bau Wau (feat. Leu2) [Remix],-,29,1,,,,
94,down,Burden,F Biden 2,7,7,3,,,,
95,down,Tom MacDonald,America,71,2,8,,,,
96,down,Remble,Rocc Climbing (feat. Lil Yachty),46,46,3,,,,
97,-,KB,So Tired (feat. Bizzle & Zhalarina),-,97,1,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),41,8,27,,,,
99,down,Megan Thee Stallion,Eat It,32,31,4,,,,
100,down,The Kid LAROI,WITHOUT YOU,62,4,51,32,2020-12-13,12,2021-02-28
