Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,DMX,Ruff Ryders' Anthem,2,2,6,61,2021-04-18,61,2021-04-18
3,up,DMX,Party Up,3,3,6,,,,
4,up,Saweetie,Best Friend (feat. Doja Cat),4,1,15,35,2021-01-17,35,2021-01-17
5,up,DMX,X Gon' Give It to Ya,6,5,4,,,,
6,down,Cardi B,Up,5,1,11,4,2021-02-14,4,2021-02-14
7,up,DMX,Slippin',9,7,3,,,,
8,up,Polo G,RAPSTAR,30,7,2,86,2021-04-11,7,2021-04-18
9,up,DMX,What These Bitches Want (feat. Sisqó),21,9,2,,,,
10,down,The Kid LAROI,WITHOUT YOU,7,4,20,32,2020-12-13,12,2021-02-28
11,down,Travis Scott & HVME,Goosebumps (Remix),10,6,14,82,2021-02-14,44,2021-04-11
12,down,Pop Smoke,What You Know Bout Love,11,4,34,81,2020-07-12,14,2020-10-18
13,down,Drake,What’s Next,12,2,7,68,2021-03-07,4,2021-03-14
14,down,24kGoldn,Mood (feat. iann dior),13,1,37,33,2020-08-23,1,2020-10-11
15,up,Post Malone,Circles,15,1,76,2,2019-10-06,2,2019-10-06
16,up,DMX,What's My Name,57,16,2,,,,
17,down,Megan Thee Stallion,TRACK 8,14,1,22,36,2020-11-29,36,2020-11-29
18,up,Lecrae & Andy Mineo,Coming in Hot,19,14,11,,,,
19,up,DMX,Party Up,27,19,3,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,37,80,2020-08-09,1,2020-08-16
21,down,Yung Bleu,You’re Mines Still (feat. Drake),18,10,17,91,2020-10-25,80,2021-02-21
22,down,Lil Tjay & 6LACK,Calling My Phone,8,8,10,70,2021-02-14,5,2021-02-21
23,up,Cardi B,Up,23,14,11,,,,
24,up,DMX,Who We Be,41,24,2,,,,
25,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),26,12,13,,,,
26,down,Megan Thee Stallion,TRACK 3,24,9,22,100,2020-11-29,80,2020-12-27
27,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,8,1,50,2021-04-18,21,2021-04-25
28,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),31,28,13,73,2021-01-10,32,2021-02-28
29,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,29,1,,,,
30,down,Moneybagg Yo,Time Today,20,12,11,65,2021-02-14,42,2021-05-02
31,up,DMX,How's It Goin' Down,36,31,2,,,,
32,down,Morray,Quicksand,28,28,18,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),34,5,12,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,76,26,2019-10-06,26,2019-10-06
35,down,Rod Wave,Tombstone,29,16,4,79,2021-03-28,20,2021-04-04
36,up,DaBaby,Masterpiece,46,20,12,,,,
37,up,DMX,Get It on the Floor (feat. Swizz Beatz),43,37,2,,,,
38,-,cupcakKe,Mosh Pit,-,38,1,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),45,5,7,90,2021-03-07,3,2021-03-14
40,down,DMX,Where the Hood At,17,17,2,,,,
41,down,DMX,What's My Name,25,25,2,,,,
42,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,12,1,93,2021-04-18,38,2021-04-25
43,up,DMX,I Miss You (feat. Faith Evans),63,43,2,,,,
44,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),44,12,11,,,,
45,up,Jelly Roll,Save Me,47,2,43,,,,
46,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,46,1,95,2021-04-18,52,2021-04-25
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,52,79,2020-04-19,1,2020-07-05
48,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,48,1,80,2021-04-25,80,2021-04-25
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,74,,,,
50,-,Redman,80 BARZ,-,50,1,,,,
51,up,DMX,Ruff Ryders Anthem,65,51,2,,,,
52,up,DMX,We Right Here,56,52,2,,,,
53,-,Busta Rhymes,Touch It (Vocal Up),-,30,1,,,,
54,down,CJ,Whoopty,48,2,23,51,2020-11-22,8,2021-01-24
55,-,Conway the Machine,Scatter Brain (feat. Ludacris & JID),-,55,1,,,,
56,-,Chet Hanx,White Boy Summer,-,56,1,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,5,42,74,2020-07-05,5,2020-07-12
58,up,"DMX, Ja Rule, Method Man & Nas",Grand Finale,71,58,2,,,,
59,-,Polo G,RAPSTAR,-,59,1,,,,
60,-,$uicideboy$,NEW PROFILE PIC,-,60,1,,,,
61,-,Soulja Boy Tell 'Em,She Make It Clap,-,61,1,,,,
62,down,Travis Scott,goosebumps,51,15,22,89,2020-04-26,18,2020-05-03
63,-,RollingRay,BigPurrrr,-,48,1,,,,
64,up,DMX,Intro,66,64,2,,,,
65,up,DMX,Lord Give Me a Sign,67,65,2,,,,
66,up,DMX,Let Me Fly,68,66,2,,,,
67,-,Saweetie,Risky (feat. Drakeo the Ruler),-,67,1,,,,
68,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,4,,,,
69,up,DMX,Get at Me Dog (feat. Sheek Louch),69,69,2,,,,
70,-,Tyson James,American Boy (feat. The Marine Rapper & Topher),-,70,1,,,,
71,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],93,43,4,,,,
72,-,Upchurch,Holler Boys,-,35,42,,,,
73,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,73,1,85,2021-04-25,85,2021-04-25
74,-,Fugees,Killing Me Softly With His Song,-,38,14,,,,
75,down,Lil Baby,On Me,54,21,20,24,2020-12-13,24,2020-12-13
76,-,Qveen Herby,Juice,-,76,1,,,,
77,-,Black Rob,Whoa!,-,47,1,,,,
78,down,DMX,It's All Good,61,61,2,,,,
79,down,Kevin Gates,Big Gangsta,35,15,14,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,42,,,,
81,down,Rod Wave,Street Runner,37,19,6,70,2021-03-21,68,2021-04-18
82,-,Godfather of Harlem,"Been To War (feat. Swizz Beatz, DMX & French Montana)",-,82,1,,,,
83,up,Ice Cube,You Can Do It,87,30,3,,,,
84,up,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim)",89,44,2,,,,
85,down,DMX,Stop Being Greedy,52,52,2,,,,
86,-,MO3 & OG Bobby Billions,Outside,-,54,4,,,,
87,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,87,1,87,2021-04-25,87,2021-04-25
88,down,DMX,Slippin' (Re-Recorded),74,74,2,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,65,2,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,15,70,,,,
91,-,Kid Cudi,Sad People,-,86,2,,,,
92,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],38,26,9,98,2021-02-28,53,2021-03-21
93,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),82,2,49,,,,
94,down,Erica Banks,Buss It,70,4,15,,,,
95,-,House of Pain,Jump Around,-,12,42,,,,
96,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,50,3,,,,
97,-,Kid Cudi,Tequila Shots,-,14,4,86,2020-12-13,45,2020-12-20
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,13,,,,
99,down,Tom MacDonald,Fake Woke,55,1,12,,,,
100,-,Megan Thee Stallion,TRACK 6,-,73,2,,,,
