Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),3,1,2,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),9,3,27,100,2020-03-01,7,2020-04-26
4,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),21,4,2,,,,
5,down,Post Malone,Circles,2,1,40,2,2019-10-06,2,2019-10-06
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
7,-,6ix9ine,P****I,-,7,1,,,,
8,down,Juice WRLD & Marshmello,Come & Go,7,2,5,4,2020-07-19,4,2020-07-19
9,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,9,2,,,,
10,up,Saweetie,Tap In,11,10,8,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,6,5,54,2020-07-12,6,2020-08-09
12,up,Megan Thee Stallion,Girls in the Hood,13,2,7,84,2020-07-05,84,2020-07-05
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,4,7,74,2020-06-28,14,2020-07-26
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,1,15,66,2020-05-03,18,2020-05-31
15,down,DJ Khaled,POPSTAR (feat. Drake),5,1,4,94,2020-07-19,8,2020-09-20
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,8,16,,,,
17,down,Megan Thee Stallion,Savage,15,1,23,61,2020-03-22,14,2020-04-19
18,down,Juice WRLD,Wishing Well,17,14,5,13,2020-07-19,13,2020-07-19
19,down,Lil Mosey,Blueberry Faygo,18,11,27,69,2020-02-16,24,2020-04-12
20,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),12,9,5,,,,
21,up,Jack Harlow,Whats Poppin,22,9,28,76,2020-03-22,37,2020-04-19
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,40,26,2019-10-06,26,2019-10-06
23,down,Rod Wave,Rags2Riches (feat. ATR Son Son),16,10,7,85,2020-07-19,62,2020-07-26
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,2,19,52,2020-04-12,48,2020-04-19
25,-,Juice WRLD & The Weeknd,Smile,-,4,1,16,2020-08-16,16,2020-08-16
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,5,6,74,2020-07-05,5,2020-07-12
27,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,69,27,2,,,,
28,up,Jelly Roll,Save Me,32,2,7,,,,
29,down,DJ Khaled,GREECE (feat. Drake),19,3,4,24,2020-07-26,24,2020-07-26
30,down,Roddy Ricch,The Box,27,1,36,91,2019-12-08,2,2020-02-16
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,8,6,17,2020-07-12,17,2020-07-12
32,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,32,2,,,,
33,down,Eminem,Godzilla (feat. Juice WRLD),29,1,30,84,2020-01-19,12,2020-01-26
34,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,1,,,,
35,down,Pop Smoke,Something Special,34,27,6,52,2020-07-12,52,2020-07-12
36,down,StaySolidRocky,Party Girl,30,10,16,86,2020-05-10,14,2020-06-14
37,down,Lil Baby & 42 Dugg,We Paid,36,20,14,90,2020-05-10,19,2020-07-05
38,-,DaBaby,PEEP HOLE,-,38,1,,,,
39,down,Megan Thee Stallion,Savage,26,15,21,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),45,15,40,,,,
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,2,40,69,2019-10-06,53,2019-12-29
42,up,Tech N9ne,Red Kingdom,51,2,4,,,,
43,up,SAINt JHN,Roses Remix (feat. Future),52,32,9,,,,
44,-,DaBaby,BLIND (feat. Young Thug),-,23,1,,,,
45,down,Lil Baby,The Bigger Picture,37,5,9,83,2020-06-14,13,2020-06-21
46,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),70,46,2,,,,
47,down,Roddy Ricch,High Fashion (feat. Mustard),42,10,34,78,2019-12-15,22,2020-02-16
48,up,6ix9ine,GOOBA,66,1,14,100,2020-05-10,2,2020-05-17
49,down,Pop Smoke,Dior,39,14,25,100,2020-02-23,46,2020-07-12
50,up,Future,Life Is Good (feat. Drake),50,2,31,86,2020-01-12,6,2020-01-19
51,up,Beyoncé,BLACK PARADE (Extended Version),55,51,2,,,,
52,up,6ix9ine & Nicki Minaj,TROLLZ,61,1,9,89,2020-06-14,4,2020-06-21
53,up,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),92,51,2,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,40,,,,
55,up,NLE Choppa,Narrow Road (feat. Lil Baby),81,55,2,,,,
56,up,Saweetie,Tap In,74,39,4,,,,
57,up,Mulatto,Muwop (feat. Gucci Mane),65,57,2,,,,
58,-,2 Chainz,Money Maker (feat. Lil Wayne),-,58,1,,,,
59,down,Post Malone,Better Now,47,10,40,,,,
60,up,Beyoncé,FIND YOUR WAY BACK,76,60,2,,,,
61,-,Rod Wave,Letter from Houston,-,47,1,96,2020-08-16,96,2020-08-16
62,-,Adam Calhoun,The Patriot,-,58,1,,,,
63,down,Saweetie,My Type,46,10,40,,,,
64,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,49,1,84,2020-08-16,84,2020-08-16
65,up,Juice WRLD,Robbery,68,12,22,33,2019-12-15,33,2019-12-15
66,down,Beyoncé,BLACK PARADE,35,1,8,78,2020-06-28,78,2020-06-28
67,-,Rick Ross,Pinned to the Cross (feat. Finn Matthews),-,67,1,,,,
68,down,Moneybagg Yo,Said Sum,54,27,6,98,2020-08-09,81,2020-10-25
69,up,"Salatiel, Pharrell Williams & Beyoncé",WATER,80,69,2,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,24,,,,
72,down,Tobe Nwigwe,Try Jesus (feat. Jabari Johnson),4,4,2,,,,
73,up,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,82,73,2,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,8,,,,
75,-,Chip tha Ripper,Interior Crocodile Alligator,-,61,3,,,,
76,down,Beatking,Then Leave (feat. Queendome Come),57,35,7,,,,
77,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,13,7,,,,
78,down,Post Malone,Wow.,64,8,39,,,,
79,down,Juice WRLD,Lucid Dreams,56,2,30,7,2019-12-15,7,2019-12-15
80,down,Lil Mosey,Blueberry Faygo,67,59,8,,,,
81,-,Lil Mosey & Lunay,Top Gone,-,81,1,,,,
82,up,Beyoncé,BIGGER,84,82,2,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
84,down,Flo Rida,Low (feat. T-Pain),62,2,31,,,,
85,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),63,63,2,,,,
86,down,Monsieur Job,Busque Mal,31,31,3,,,,
87,down,Drake,Toosie Slide,43,1,19,65,2020-04-05,2,2020-04-26
88,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),71,9,15,,,,
89,down,Monsieur Job,Me Contagié,44,44,2,,,,
90,-,Lipe in the Mix Toko,Savage Love,-,36,1,,,,
91,-,Lecrae,Zombie,-,91,1,,,,
92,-,6ix9ine,PUNANI,-,92,1,52,2020-08-09,52,2020-08-09
93,down,Money Man,24,88,42,2,,,,
94,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),49,49,2,,,,
95,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,28,79,2019-12-29,28,2020-01-05
96,up,Lil Baby,Emotionally Scarred,99,49,9,74,2020-03-08,74,2020-03-08
97,down,J. Cole,The Climb Back,10,6,3,,,,
98,-,Eamon,F**k It (I Don't Want You Back),-,83,1,,,,
99,-,DaBaby,TLC (feat. Gunna),-,99,1,,,,
100,-,Conway the Machine,Lemon (feat. Method Man),-,100,1,,,,
