Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Tech N9ne,Red Kingdom,12,2,17,,,,
3,up,YG,FDT (feat. Nipsey Hussle),89,3,2,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,14,80,2020-08-09,1,2020-08-16
5,up,Bryson Gray,Trump Is Your President,16,5,11,,,,
6,down,Juice WRLD & Marshmello,Come & Go,4,2,18,4,2020-07-19,4,2020-07-19
7,up,24kGoldn,Mood (feat. iann dior),7,6,8,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,30,79,2020-04-19,1,2020-07-05
9,down,Post Malone,Circles,5,1,53,2,2019-10-06,2,2019-10-06
10,down,Pop Smoke,What You Know Bout Love,8,4,11,81,2020-07-12,14,2020-10-18
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,13,78,2020-08-16,3,2020-08-23
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,19,74,2020-07-05,5,2020-07-12
13,up,French Montana,Double G (feat. Pop Smoke),56,13,2,,,,
14,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,15,14,4,,,,
15,down,Masked Wolf,Astronaut In the Ocean,11,11,6,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,10,12,61,2020-08-23,8,2020-10-04
17,up,Megan Thee Stallion,Don't Stop (feat. Young Thug),19,4,6,76,2020-10-11,76,2020-10-11
18,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),29,18,2,,,,
19,down,Jack Harlow,Tyler Herro,9,9,3,51,2020-11-01,51,2020-11-01
20,up,Jelly Roll,Save Me,33,2,20,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,53,26,2019-10-06,26,2019-10-06
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,6,18,54,2020-07-12,6,2020-08-09
23,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],24,23,6,97,2020-10-25,92,2020-11-01
24,down,Jeezy,Back (feat. Yo Gotti),23,13,3,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),21,1,17,94,2020-07-19,8,2020-09-20
26,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,11,1,99,2020-11-15,99,2020-11-15
27,down,G-Eazy,Hate the Way (feat. blackbear),22,2,4,,,,
28,up,Megan Thee Stallion,Girls in the Hood,36,2,20,84,2020-07-05,84,2020-07-05
29,up,Juice WRLD,Wishing Well,31,14,18,13,2020-07-19,13,2020-07-19
30,up,Nappy Roots,Good Day,66,15,10,,,,
31,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),25,1,7,87,2020-09-27,12,2020-10-04
32,up,Powfu,Death Bed (feat. beabadoobee),35,3,40,100,2020-03-01,7,2020-04-26
33,up,Kevin Gates,Weeks,39,33,2,,,,
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,8,19,17,2020-07-12,17,2020-07-12
35,down,Saweetie,Tap In,30,10,21,,,,
36,-,Monsieur Job,Cucaracha,-,36,1,,,,
37,-,Mori Calliope / 森カリオペ,Cursed Night,-,37,1,,,,
38,up,Juice WRLD & Marshmello,Come & Go,38,22,13,,,,
39,down,Jack Harlow,Whats Poppin,32,9,41,76,2020-03-22,37,2020-04-19
40,up,Post Malone,Wow.,47,8,52,,,,
41,down,Saweetie,Back to the Streets (feat. Jhené Aiko),18,16,3,,,,
42,up,DJ Chose & Megan Thee Stallion,THICK (Remix),54,42,2,,,,
43,up,Busta Rhymes & Rick Ross,Master Fard Muhammad,91,43,2,,,,
44,up,French Montana,Double G (feat. Pop Smoke),81,44,2,,,,
45,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,37,1,,,,
46,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,3,1,39,2020-11-15,39,2020-11-15
47,down,Big Sean,Wolves (feat. Post Malone),37,8,10,,,,
48,-,Tom MacDonald,No Lives Matter,-,2,1,,,,
49,down,Ying Yang Twins,Say I Yi Yi,34,34,3,,,,
50,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,12,6,77,2020-10-04,17,2020-10-11
51,down,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),44,24,5,,,,
52,up,DaBaby,BLIND (feat. Young Thug),52,23,11,,,,
53,-,Bryson Gray,Trump Is Your President (Remix) [feat. Mickey winston & David Films],-,53,1,,,,
54,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!? (Instrumental),-,54,1,,,,
55,-,Mario Judah,Die Very Rough,-,55,2,,,,
56,-,King Von,The Code (feat. Polo G),-,49,1,85,2020-11-15,85,2020-11-15
57,up,Busta Rhymes & Q-Tip,Don't Go,67,57,2,,,,
58,-,dropz,F**k Donald Trump (feat. Mobby),-,36,1,,,,
59,up,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),61,59,2,,,,
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,4,20,74,2020-06-28,14,2020-07-26
61,down,Eminem,Godzilla (feat. Juice WRLD),46,1,43,84,2020-01-19,12,2020-01-26
62,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,37,1,,,,
63,-,2 Chainz,Quarantine Thick (feat. Mulatto),-,43,1,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,19,,,,
65,-,Busta Rhymes,Calm Down (feat. Eminem),-,65,1,,,,
66,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,2,53,69,2019-10-06,53,2019-12-29
67,up,Roddy Ricch,The Box,95,1,49,91,2019-12-08,2,2020-02-16
68,down,Kenndog,Drip Like ME,58,33,5,,,,
69,-,The Kid LAROI,ALWAYS DO,-,69,1,,,,
70,-,Busta Rhymes,Blowing The Speakers,-,70,1,,,,
71,-,King Von,Took Her to the O,-,19,1,,,,
72,down,BRS Kash,Throat Baby (Go Baby),64,26,3,,,,
73,-,Octavian & Skepta,Papi Chulo,-,73,1,,,,
74,-,King Von,Crazy Story,-,74,1,,,,
75,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),50,50,2,,,,
76,-,YG,"FDT, Pt. 2 (feat. G-Eazy & Macklemore)",-,69,1,,,,
77,-,iMarkkeyz,Lose Yo Job (feat. DJ Suede the Remix God),-,64,3,,,,
78,down,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),49,37,2,,,,
79,-,Eklectik,You About to Lose Your Job (Remix) [feat. Hal Walker],-,79,1,,,,
80,-,NAV & Gunna,Young Wheezy,-,80,1,,,,
81,-,T.I.,Whatever You Like,-,81,1,,,,
82,down,Busta Rhymes & M.O.P.,Czar,74,74,2,,,,
83,down,Ty Dolla $ign,Spicy (feat. Post Malone),3,3,3,58,2020-11-01,58,2020-11-01
84,-,Mac Miller,Donald Trump,-,84,1,,,,
85,-,Busta Rhymes,Who Are You,-,85,1,,,,
86,-,NAV,Don't Need Friends (feat. Lil Baby),-,59,1,92,2020-11-15,92,2020-11-15
87,down,Busta Rhymes & Anderson .Paak,YUUUU,71,64,3,,,,
88,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,88,1,,,,
89,down,"Lil Durk, 6LACK & Young Thug",Stay Down,75,75,2,,,,
90,-,Tommie King,Diamonds,-,90,1,,,,
91,-,Lil Baby & 42 Dugg,We Paid,-,20,23,90,2020-05-10,19,2020-07-05
92,-,Tommie King,Last 24,-,57,1,,,,
93,down,Busta Rhymes,Outta My Mind (feat. Bell Biv DeVoe),87,87,2,,,,
94,-,Montell Jordan,This Is How We Do It,-,3,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,2,53,,,,
96,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,73,3,,,,
97,-,Childish Gambino,This Is America,-,5,8,,,,
98,-,Busta Rhymes,Hope Your Dreams Come True,-,98,1,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,26,,,,
100,down,Trippie Redd,Weeeeee,72,72,2,,,,
