Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,18,,,,
2,up,Toosii,Favorite Song,3,1,7,,,,
3,up,Nicki Minaj,Red Ruby Da Sleeze,10,1,5,,,,
4,up,Russ,NASTY,4,4,3,,,,
5,down,Tom MacDonald & John Rich,End of the World,1,1,3,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,18,,,,
7,-,"Tyler, The Creator",DOGTOOTH,-,7,1,,,,
8,-,Russ,NASTY (Extended Version),-,1,1,,,,
9,up,Latto,Lottery (feat. LU KALA),17,9,7,,,,
10,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],8,8,4,,,,
11,up,Lil Uzi Vert,Just Wanna Rock,18,2,24,,,,
12,up,Coi Leray,Players,15,4,16,,,,
13,up,Jelly Roll,Save Me,16,2,142,,,,
14,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],19,14,3,,,,
15,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,4,18,,,,
16,up,NF,HOPE,20,7,7,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),22,3,39,36,2020-02-16,36,2020-02-16
18,up,Coolio,Gangsta's Paradise (feat. L.V.),31,1,92,,,,
19,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),25,8,9,,,,
20,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,20,1,,,,
21,up,Lil Baby,Low Down,57,21,4,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,2,140,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,176,26,2019-10-06,26,2019-10-06
24,-,"Tyler, The Creator",SORRY NOT SORRY,-,24,1,,,,
25,up,Drake & 21 Savage,Rich Flex,26,1,22,,,,
26,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,51,11,2,,,,
27,up,50 Cent,In Da Club,38,9,34,,,,
28,-,Paid Pat,A Drop,-,28,1,,,,
29,up,Post Malone,Circles,42,1,177,2,2019-10-06,2,2019-10-06
30,down,House of Pain,Jump Around,28,12,140,,,,
31,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,31,1,,,,
32,-,Rod Wave,Fight The Feeling,-,8,1,,,,
33,up,Vanilla Ice,Ice Ice Baby,56,16,108,,,,
34,-,NLE Choppa,Slut Me Out,-,8,1,,,,
35,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),30,1,64,,,,
36,-,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],-,36,1,,,,
37,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,37,1,,,,
38,-,"Tyler, The Creator",WHAT A DAY,-,38,1,,,,
39,-,"Tyler, The Creator",HEAVEN TO ME,-,39,1,,,,
40,down,Superstar Pride,Painting Pictures,23,19,6,,,,
41,down,Cartel de Santa,Shorty Party (feat. La Kelly),34,17,4,,,,
42,down,Eminem,Without Me,36,13,139,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,171,,,,
44,up,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],54,44,2,,,,
45,up,Zoey Dollaz,Bonjour,49,45,2,,,,
46,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,28,1,,,,
47,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,47,1,,,,
48,down,NF,MOTTO,41,13,4,,,,
49,down,Lil Uzi Vert,Just Wanna Rock,32,21,17,,,,
50,up,Latto,Big Energy,53,1,79,,,,
51,down,Juice WRLD,The Light,33,33,2,,,,
52,down,Flo Rida,Low (feat. T-Pain),40,2,122,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,16,4,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,69,,,,
55,-,DJ Drama & Moneybagg Yo,Andale (feat. Offset),-,55,1,,,,
56,-,DJ Drama,"Raised Different (feat. Nipsey Hussle, Jeezy & Blxst)",-,56,1,,,,
57,-,Ren,Illest Of Our Time,-,57,1,,,,
58,-,DJ Drama & Lil Wayne,FMFU (feat. Roddy Ricch & Gucci Mane),-,58,1,,,,
59,up,Montell Jordan,This Is How We Do It,72,3,87,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,1,43,,,,
61,-,"Tyler, The Creator",EVERYTHING MUST GO,-,61,1,,,,
62,-,Quavo,Honey Bun,-,62,1,,,,
63,-,"DJ Drama, Wiz Khalifa & T.I.",No Weakness (feat. Symba),-,63,1,,,,
64,up,Masked Wolf,Astronaut In The Ocean,77,1,110,60,2021-02-07,6,2021-04-04
65,-,Vico C,Pregúntale A Tu Papá Por Mí,-,65,1,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,12,124,,,,
67,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,67,1,,,,
68,down,Icandy,Keep Dat N***a,24,22,5,,,,
69,-,DJ Drama,"350 (feat. Rick Ross, Westside Gunn & Lule)",-,69,1,,,,
70,-,G-Eazy,Tulips & Roses,-,70,1,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,42,,,,
72,up,Latto,Lottery (feat. LU KALA),73,7,3,,,,
73,down,Doechii,What It Is (Solo Version),37,12,3,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,39,44,,,,
75,down,Lil Wayne,Kant Nobody (feat. DMX),52,18,6,,,,
76,-,Armani White,GOATED. (feat. Denzel Curry),-,76,1,,,,
77,up,Drake & 21 Savage,Spin Bout U,92,16,12,,,,
78,-,Larry June & The Alchemist,60 Days,-,5,2,,,,
79,-,Larry June & The Alchemist,89 Earthquake,-,10,1,,,,
80,-,Young MC,Bust a Move,-,1,17,,,,
81,down,Modernmadeit,Vine Boom,78,62,3,,,,
82,-,Young Cardi & Bankrol Hayden,Benz (Instrumental),-,82,1,,,,
83,-,DJ Quik,Class,-,83,1,,,,
84,down,Fugees,Killing Me Softly With His Song,82,38,35,,,,
85,down,Hit-Boy & Nas,The Tide,59,59,2,,,,
86,-,Ren,Hi Ren,-,56,1,,,,
87,down,Eminem,The Real Slim Shady,65,6,107,,,,
88,down,MC Hammer,U Can'T Touch This,79,17,39,,,,
89,-,Bumpyandloud,Gas,-,89,1,,,,
90,down,Bryson Gray & Tyson James,Homemakers Clean,29,29,2,,,,
91,down,De La Soul,Me Myself and I,67,7,5,,,,
92,-,Dax,JOKER,-,9,16,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,76,,,,
94,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,61,15,68,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,15,108,,,,
96,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,96,1,20,,,,
97,-,Macklemore,NO BAD DAYS (feat. Collett),-,32,3,,,,
98,-,Beastie Boys,Sabotage,-,30,13,,,,
99,down,Lil Baby,Forever (feat. Fridayy),74,23,8,,,,
100,-,NF,The Search,-,30,23,,,,
