Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
2,down,Megan Thee Stallion,Savage,1,1,5,61,2020-03-22,14,2020-04-19
3,up,Roddy Ricch,The Box,3,1,18,91,2019-12-08,2,2020-02-16
4,up,Powfu,Death Bed (feat. beabadoobee),7,3,9,100,2020-03-01,7,2020-04-26
5,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
6,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),4,4,5,95,2020-03-29,95,2020-03-29
7,down,Joyner Lucas,Will,5,5,2,,,,
8,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
9,down,Eminem,Godzilla (feat. Juice WRLD),6,1,12,84,2020-01-19,12,2020-01-26
10,down,Future,Life Is Good (feat. Drake),8,2,13,86,2020-01-12,6,2020-01-19
11,up,Wiz Khalifa,Contact (feat. Tyga),23,11,2,,,,
12,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),28,12,2,,,,
13,down,Arizona Zervas,ROXANNE,9,2,20,14,2019-11-24,4,2019-12-22
14,up,Lil Mosey,Blueberry Faygo,21,11,9,69,2020-02-16,24,2020-04-12
15,up,Megan Thee Stallion,Savage,17,15,3,,,,
16,up,KSI,Poppin (feat. Lil Pump & Smokepurpp),53,16,2,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,22,26,2019-10-06,26,2019-10-06
18,down,Roddy Ricch,High Fashion (feat. Mustard),16,10,16,78,2019-12-15,22,2020-02-16
19,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),11,2,22,69,2019-10-06,53,2019-12-29
20,up,NAV & Gunna,Turks (feat. Travis Scott),43,20,2,95,2020-03-29,26,2020-04-05
21,up,Tyga & Curtis Roach,Bored in the House,87,19,2,,,,
22,down,Jack Harlow,Whats Poppin,19,9,10,76,2020-03-22,37,2020-04-19
23,down,Rod Wave,Heart On Ice,22,18,22,,,,
24,down,Russ & BIA,BEST ON EARTH,18,8,22,,,,
25,-,DaBaby,Find My Way,-,13,1,69,2020-04-05,28,2020-04-12
26,up,Joyner Lucas,Finally (feat. Chris Brown),47,26,2,,,,
27,down,Mustard,Ballin’ (feat. Roddy Ricch),20,7,22,93,2019-11-10,19,2020-01-12
28,up,Saweetie,My Type,40,10,22,,,,
29,down,Monsieur Job,Boogie... Báilalo Brincao,24,23,9,,,,
30,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),13,13,3,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,22,,,,
32,down,Pop Smoke,Dior,31,14,7,100,2020-02-23,46,2020-07-12
33,down,Post Malone,Better Now,27,10,22,,,,
34,down,Megan Thee Stallion,Captain Hook,33,8,5,,,,
35,-,Upchurch,Side Road Fresh,-,35,1,,,,
36,up,DaBaby,BOP,41,6,22,92,2019-10-06,32,2020-01-19
37,down,Post Malone,Wow.,35,8,22,,,,
38,down,JACKBOYS,OUT WEST (feat. Young Thug),26,26,14,79,2019-12-29,28,2020-01-05
39,down,MC Hammer,U Can'T Touch This,38,17,7,,,,
40,-,Future,Tycoon,-,36,1,,,,
41,down,Arizona Zervas,ROXANNE,36,8,8,,,,
42,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),14,14,3,71,2020-03-29,67,2020-06-28
43,down,Lil Uzi Vert,Myron,37,11,4,88,2020-03-15,22,2020-03-22
44,down,DripReport,Skechers,32,23,3,68,2020-04-12,51,2020-04-19
45,up,Post Malone,rockstar (feat. 21 Savage),46,15,22,,,,
46,-,Tory Lanez,Who Needs Love,-,7,1,,,,
47,down,Y2K & bbno$,Lalala,45,19,22,11,2019-10-06,11,2019-10-06
48,-,Pop Smoke,Shake the Room (feat. Quavo),-,47,5,,,,
49,down,Drake,Nonstop,29,21,5,,,,
50,down,24kGoldn,CITY OF ANGELS,42,24,8,,,,
51,down,iMarkkeyz,Coronavirus,10,5,3,93,2020-03-22,93,2020-03-22
52,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,8,1,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),52,2,22,10,2019-10-06,10,2019-10-06
54,-,Drake,Toosie Slide,-,10,1,,,,
55,up,Macklemore,Good Old Days (feat. Kesha),81,14,3,,,,
56,up,House of Pain,Jump Around,99,12,18,,,,
57,down,Joyner Lucas,The War (feat. Young Thug),55,55,2,,,,
58,up,Eminem,Without Me,100,13,17,,,,
59,up,Joyner Lucas,Isis (feat. Logic),61,59,2,,,,
60,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,9,6,,,,
61,-,Kris Kross,Jump,-,61,1,,,,
62,-,Rod Wave,Girl of My Dreams,-,51,1,95,2020-04-12,95,2020-04-12
63,down,YNW Melly,Suicidal,58,4,20,97,2019-12-01,25,2020-02-02
64,down,Joyner Lucas,ADHD,60,29,5,,,,
65,up,Josh Richards,Still Softish (feat. Bryce Hall),76,65,2,,,,
66,down,Megan Thee Stallion,B.I.T.C.H.,49,6,11,79,2020-02-02,79,2020-02-02
67,down,Travis Scott,HIGHEST IN THE ROOM,65,4,22,35,2019-10-06,2,2019-10-13
68,-,Rod Wave,F**k the World,-,68,1,81,2020-04-12,81,2020-04-12
69,down,Tyga & Megan Thee Stallion,FREAK,25,7,4,,,,
70,down,Drake,Money In The Grave (feat. Rick Ross),68,8,22,45,2019-10-06,45,2019-10-06
71,down,Flo Rida,Low (feat. T-Pain),62,2,18,,,,
72,down,Post Malone,I Fall Apart,64,11,21,,,,
73,down,Trill Ryan,She Gon Go,66,29,6,,,,
74,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),54,11,4,79,2020-03-15,79,2020-03-15
75,down,Joyner Lucas,I Lied (Intro),57,57,2,,,,
76,-,Rod Wave,The Greatest,-,76,1,,,,
77,down,Jeezy,Poppin',70,70,2,,,,
78,-,Nipsey Hussle,Grinding All My Life,-,78,1,,,,
79,-,Tory Lanez,Do The Most,-,78,1,,,,
80,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,80,1,,,,
81,down,Jeezy,Twenty/20 Pyrex Vision,71,71,2,,,,
82,down,Joyner Lucas,Lotto,50,37,4,,,,
83,-,Eric B. & Rakim,Paid in Full,-,83,1,,,,
84,up,Lil Baby,Woah,92,6,22,65,2019-11-10,19,2019-11-24
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,14,15,,,,
86,down,DJ Bobby Shazam,Quarantine,82,82,2,,,,
87,-,Rod Wave,I Remember,-,87,1,,,,
88,-,Sword Beach,Steve McQueen,-,88,1,,,,
89,down,Joyner Lucas,10 Bands (feat. Timbaland),80,80,2,,,,
90,up,Upchurch,Holler Boys,96,35,10,,,,
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,11,,,,
92,-,DaBaby,VIBEZ,-,16,18,59,2019-11-10,57,2020-01-19
93,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,25,5,,,,
94,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],56,29,4,,,,
95,down,Run The Jewels,Yankee and the Brave (ep. 4),34,34,2,,,,
96,-,Witt Lowry,Changes (feat. Deion Reverie),-,96,1,,,,
97,-,Rod Wave,Ribbon in the Sky,-,97,1,,,,
98,-,The Notorious B.I.G.,Hypnotize,-,43,4,,,,
99,-,Boosie Badazz,Nasty Nasty,-,99,1,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,18,,,,
