Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Pink Friday Girls,60,1,13,,,,
2,up,Tom MacDonald,The Machine,15,2,2,,,,
3,-,Nicki Minaj,Pink Friday Girls,-,3,3,,,,
4,down,Jack Harlow,Lovin On Me,1,1,17,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,6,2,4,,,,
6,down,Jelly Roll,Save Me,2,2,190,,,,
7,down,21 Savage,redrum,5,5,8,,,,
8,-,Cardi B,Like What (Freestyle),-,4,1,,,,
9,down,Jack Harlow,Lovin On Me,4,3,17,,,,
10,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",9,8,14,,,,
11,up,mgk,dont let me go,11,11,2,,,,
12,up,Tom MacDonald,FACTS (feat. Ben Shapiro),13,1,6,,,,
13,down,Doja Cat,Paint The Town Red,8,1,31,,,,
14,down,Megan Thee Stallion,HISS,10,2,6,,,,
15,down,Jim Jones,We Fly High,14,11,11,,,,
16,up,Bryson Tiller,Whatever She Wants,22,12,3,,,,
17,up,Lupe Fiasco,The Show Goes On,18,14,13,,,,
18,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",20,14,10,,,,
19,down,Doja Cat,Agora Hills,7,2,24,,,,
20,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),16,10,10,,,,
21,down,Diggy Graves,Circus Psycho,12,9,5,,,,
22,down,Bossman Dlow,Get In With Me,21,18,4,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),25,3,87,36,2020-02-16,36,2020-02-16
24,up,"French Montana, Kanye West & Westside Gunn",Where They At,35,24,2,,,,
25,up,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton),42,25,2,,,,
26,up,Finatticz,Don't Drop That Thun Thun,32,20,10,,,,
27,down,Creepy Nuts,Bling-Bang-Bang-Born,23,13,8,,,,
28,up,GloRilla,Yeah Glo!,33,3,4,,,,
29,down,Post Malone,Circles,26,1,225,2,2019-10-06,2,2019-10-06
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),24,5,22,,,,
31,down,Connor Price & Haviah Mighty,Trendsetter,27,19,14,,,,
32,up,"French Montana, Rick Ross & Lil Wayne",Splash Brothers,49,32,2,,,,
33,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),40,5,20,,,,
34,up,House of Pain,Jump Around,36,12,187,,,,
35,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,28,15,115,,,,
36,-,Cardi B,Like What (Freestyle),-,36,1,,,,
37,-,Young Hub City,Mr. Weatherall (feat. Big Zoe),-,37,1,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,224,26,2019-10-06,26,2019-10-06
39,up,Coolio,Gangsta's Paradise (feat. L.V.),46,1,140,,,,
40,-,Cardi B,Like What (Freestyle) [Instrumental],-,40,1,,,,
41,up,Eminem,Without Me,41,13,187,,,,
42,up,Lil Durk,All My Life (feat. J. Cole),51,1,43,,,,
43,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),19,12,13,,,,
44,up,50 Cent,In Da Club,52,9,80,,,,
45,up,Vanilla Ice,Ice Ice Baby,79,16,155,,,,
46,-,Ray J,Sexy Can I (feat. Yung Berg),-,22,12,,,,
47,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",55,28,13,,,,
48,down,Key Glock,Let's Go,3,3,7,,,,
49,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),30,1,13,,,,
50,down,Flo Rida,Low (feat. T-Pain),43,2,170,,,,
51,-,Young MC,Bust a Move,-,1,27,,,,
52,up,J. Dash,Wop (Official Version),85,17,27,,,,
53,down,Connor Price & Killa,Amg,44,27,2,,,,
54,-,Cardi B & sped up nightcore,Like What (Freestyle) [Slowed Down],-,54,1,,,,
55,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,2,188,,,,
56,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,6,1,,,,
57,-,Cardi B,Like What (Freestyle) [Sped Up],-,57,1,,,,
58,-,Offset & Don Toliver,WORTH IT,-,4,20,,,,
59,-,ScHoolboy Q,Yeern 101,-,55,2,,,,
60,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,217,,,,
61,-,Jelly Roll,Bottle and Mary Jane,-,32,30,,,,
62,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,42,1,,,,
63,-,That Mexican OT & Moneybagg Yo,Twisting Fingers,-,41,1,,,,
64,-,ScHoolboy Q,THank god 4 me,-,43,1,,,,
65,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,20,,,,
66,-,Gunna,fukumean,-,4,35,,,,
67,-,BigXthaPlug,Texas,-,42,24,,,,
68,-,Kale da Que,"Midwest Player SSH (feat. Frank Vibes, Kaptino, Indya, Lil Feva 444 & Deladiea)",-,68,1,,,,
69,-,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,-,69,2,,,,
70,-,21 Savage & Summer Walker,prove it,-,52,6,,,,
71,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,71,1,,,,
72,-,Nelly,Ride Wit Me (feat. City Spud),-,35,28,,,,
73,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),61,8,50,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,69,,,,
75,-,21 Savage,redrum,-,68,1,,,,
76,-,JOHN WATTS,Westside (feat. Lord Rogue),-,76,1,,,,
77,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,1,104,,,,
78,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,163,,,,
79,down,Eminem,The Real Slim Shady,59,6,147,,,,
80,-,Trick Daddy,Sugar (Gimme Some),-,75,1,,,,
81,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),-,81,1,,,,
82,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,28,3,,,,
83,-,GC Eternal,Back It Up and Dump It (Dump Truck),-,38,1,,,,
84,-,ScHoolboy Q,oHio (feat. Freddie Gibbs),-,84,1,,,,
85,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,14,23,,,,
86,-,Kingery & Devon Golder,Night Vibe,-,86,1,,,,
87,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (ACAPELLA),-,87,1,,,,
88,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,18,,,,
89,up,Flo Milli,Never Lose Me,89,48,7,,,,
90,-,Joyner Lucas & Conway the Machine,Sticks & Stones,-,90,1,,,,
91,down,Lil Durk,Old Days,39,39,2,,,,
92,-,Travis Scott,I KNOW ?,-,33,26,,,,
93,-,Jack Harlow,First Class,-,1,57,,,,
94,-,Macklemore,Good Old Days (feat. Kesha),-,14,36,,,,
95,-,Tom MacDonald,Fake Woke,-,1,65,,,,
96,-,Doja Cat,Paint The Town Red,-,5,26,,,,
97,down,Kanye West,Runaway (feat. Pusha T),84,17,21,,,,
98,down,Muck Sticky,Fuck Off,58,15,8,,,,
99,down,Nicki Minaj,FTCU,29,1,13,,,,
100,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,16,6,,,,
