Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),6,1,2,75,2020-07-19,75,2020-07-19
2,up,Juice WRLD & Marshmello,Come & Go,7,2,2,4,2020-07-19,4,2020-07-19
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
4,up,Post Malone,Circles,4,1,37,2,2019-10-06,2,2019-10-06
5,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,1,12,66,2020-05-03,18,2020-05-31
6,up,YG,SWAG,33,6,2,,,,
7,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
8,down,Juice WRLD & Halsey,Life's a Mess,2,2,2,84,2020-07-12,20,2020-07-19
9,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),47,9,2,,,,
10,up,Rod Wave,Rags2Riches (feat. ATR Son Son),13,10,4,85,2020-07-19,62,2020-07-26
11,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,4,4,74,2020-06-28,14,2020-07-26
12,down,Megan Thee Stallion,Girls in the Hood,10,2,4,84,2020-07-05,84,2020-07-05
13,down,Powfu,Death Bed (feat. beabadoobee),9,3,24,100,2020-03-01,7,2020-04-26
14,up,Juice WRLD,Wishing Well,43,14,2,13,2020-07-19,13,2020-07-19
15,up,Saweetie,Tap In,24,10,5,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,8,13,,,,
17,down,Megan Thee Stallion,Savage,14,1,20,61,2020-03-22,14,2020-04-19
18,down,Lil Mosey,Blueberry Faygo,15,11,24,69,2020-02-16,24,2020-04-12
19,up,Jack Harlow,Whats Poppin,20,9,25,76,2020-03-22,37,2020-04-19
20,-,DJ Khaled,GREECE (feat. Drake),-,3,1,24,2020-07-26,24,2020-07-26
21,down,Roddy Ricch,The Box,16,1,33,91,2019-12-08,2,2020-02-16
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,37,26,2019-10-06,26,2019-10-06
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,2,16,52,2020-04-12,48,2020-04-19
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,5,3,74,2020-07-05,5,2020-07-12
25,down,StaySolidRocky,Party Girl,18,10,13,86,2020-05-10,14,2020-06-14
26,down,Jelly Roll,Save Me,22,2,4,,,,
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,8,3,17,2020-07-12,17,2020-07-12
28,up,Juice WRLD,Lucid Dreams,60,2,27,7,2019-12-15,7,2019-12-15
29,down,Lil Baby,The Bigger Picture,23,5,6,83,2020-06-14,13,2020-06-21
30,up,Drake,Toosie Slide,31,1,16,65,2020-04-05,2,2020-04-26
31,up,Eminem,Godzilla (feat. Juice WRLD),35,1,27,84,2020-01-19,12,2020-01-26
32,down,Lil Baby & 42 Dugg,We Paid,28,20,11,90,2020-05-10,19,2020-07-05
33,up,Juice WRLD,Conversations,45,33,2,88,2020-07-12,18,2020-07-19
34,down,Moneybagg Yo,Said Sum,30,27,3,98,2020-08-09,81,2020-10-25
35,up,Megan Thee Stallion,Savage,39,15,18,,,,
36,up,Juice WRLD,Righteous,62,10,11,24,2020-05-03,24,2020-05-03
37,down,Pop Smoke,Dior,36,14,22,100,2020-02-23,46,2020-07-12
38,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),48,38,2,16,2020-07-19,16,2020-07-19
39,down,Roddy Ricch,High Fashion (feat. Mustard),37,10,31,78,2019-12-15,22,2020-02-16
40,down,Pop Smoke,Got It on Me,17,17,3,25,2020-07-12,25,2020-07-12
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,2,37,69,2019-10-06,53,2019-12-29
42,down,6ix9ine & Nicki Minaj,TROLLZ,29,1,6,89,2020-06-14,4,2020-06-21
43,-,Lecrae & John Legend,Drown,-,18,1,,,,
44,down,Pop Smoke,Something Special,27,27,3,52,2020-07-12,52,2020-07-12
45,down,Future,Life Is Good (feat. Drake),44,2,28,86,2020-01-12,6,2020-01-19
46,down,Beyoncé,BLACK PARADE,32,1,5,78,2020-06-28,78,2020-06-28
47,up,Saweetie,My Type,57,10,37,,,,
48,up,Trust'N & Lil Myro,Lucy,65,48,2,,,,
49,up,Juice WRLD,Robbery,99,12,19,33,2019-12-15,33,2019-12-15
50,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),86,50,2,,,,
51,down,6ix9ine,GOOBA,34,1,11,100,2020-05-10,2,2020-05-17
52,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,9,12,,,,
53,-,Post Malone,Wow.,-,8,36,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,4,12,65,2020-04-26,1,2020-05-03
55,up,Post Malone,rockstar (feat. 21 Savage),97,15,37,,,,
56,-,Joey Bada$$,The Light,-,56,1,,,,
57,-,BTS,Lights,-,57,2,,,,
58,-,SAINt JHN,Roses Remix (feat. Future),-,32,6,,,,
59,up,Lil Mosey,Blueberry Faygo,73,59,6,,,,
60,up,Don Toliver,After Party,61,31,15,85,2020-05-03,71,2020-05-24
61,-,BTS,Boy With Luv (Japanese ver.),-,61,2,,,,
62,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,14,16,71,2020-03-29,67,2020-06-28
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,2,37,,,,
64,up,Rod Wave,Heart On Ice,92,18,36,,,,
65,down,Juice WRLD,Stay High,51,51,2,49,2020-07-19,49,2020-07-19
66,-,The Kid LAROI,TELL ME WHY,-,66,1,,,,
67,down,Post Malone,Better Now,64,10,37,,,,
68,up,Rod Wave,Girl of My Dreams,81,51,15,95,2020-04-12,95,2020-04-12
69,-,Eminem,Without Me,-,13,31,,,,
70,-,BTS,Airplane pt.2 (Japanese ver.),-,70,2,,,,
71,-,BTS,IDOL (Japanese ver.),-,71,1,,,,
72,-,Rod Wave,Through the Wire,-,72,1,,,,
73,down,Tory Lanez,Staccato,52,52,2,,,,
74,down,Juice WRLD,Bad Energy,58,58,2,38,2020-07-19,38,2020-07-19
75,down,Juice WRLD,Titanic,59,59,2,36,2020-07-19,36,2020-07-19
76,-,방탄소년단,FAKE LOVE (Japanese Version),-,73,1,,,,
77,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,50,1,,,,
78,down,Beatking,Then Leave (feat. Queendome Come),56,35,4,,,,
79,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,71,1,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,37,1,,,,
81,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,55,2,,,,
82,down,Juice WRLD,Fighting Demons,55,55,2,54,2020-07-19,54,2020-07-19
83,-,DJ Khaled,GREECE (feat. Drake),-,83,1,,,,
84,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),72,72,2,63,2020-07-19,63,2020-07-19
85,down,Juice WRLD,Blood On My Jeans,68,68,2,35,2020-07-19,35,2020-07-19
86,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,86,1,,,,
87,-,Princess Nokia,I Like Him,-,26,11,,,,
88,-,KYLE,Money Now (feat. Tyga & Johnny Yukon),-,88,1,,,,
89,-,Drake,Money In The Grave (feat. Rick Ross),-,8,26,45,2019-10-06,45,2019-10-06
90,-,Saweetie,Tap In,-,39,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,2,29,,,,
92,down,KBFR,Hood Baby,70,45,4,,,,
93,-,Eminem,The Real Slim Shady,-,6,12,,,,
94,down,French Montana,Cold (feat. Tory Lanez),67,49,5,,,,
95,down,Lil Skies,Red & Yellow (From Road To Fast 9 Mixtape),74,74,2,,,,
96,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,90,34,7,,,,
97,-,Upchurch,Holler Boys,-,35,19,,,,
98,-,Arizona Zervas,ROXANNE,-,2,33,14,2019-11-24,4,2019-12-22
99,down,KB,10K,75,75,2,,,,
100,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,18,,,,
