Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,7,36,2020-11-29,36,2020-11-29
2,up,24kGoldn,Mood (feat. iann dior),3,1,22,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,22,80,2020-08-09,1,2020-08-16
4,up,Post Malone,Circles,14,1,61,2,2019-10-06,2,2019-10-06
5,up,CJ,Whoopty,9,2,8,51,2020-11-22,8,2021-01-24
6,up,Pop Smoke,What You Know Bout Love,8,4,19,81,2020-07-12,14,2020-10-18
7,down,Topher,The Patriot (feat. The Marine Rapper),6,2,2,,,,
8,up,The Kid LAROI,WITHOUT YOU,11,4,5,32,2020-12-13,12,2021-02-28
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,27,74,2020-07-05,5,2020-07-12
10,up,Megan Thee Stallion,TRACK 3,16,9,7,100,2020-11-29,80,2020-12-27
11,up,24kGoldn,Mood (feat. iann dior),20,6,16,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,38,79,2020-04-19,1,2020-07-05
13,down,Eminem,Gnat,4,3,3,53,2020-12-27,53,2020-12-27
14,up,Juice WRLD & Marshmello,Come & Go,21,2,26,4,2020-07-19,4,2020-07-19
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,2,21,78,2020-08-16,3,2020-08-23
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,61,26,2019-10-06,26,2019-10-06
17,down,Eminem,Zeus (feat. White Gold),2,2,3,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,10,20,61,2020-08-23,8,2020-10-04
19,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,24,14,12,,,,
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),26,3,9,39,2020-11-15,39,2020-11-15
21,up,Megan Thee Stallion,Body,37,16,6,,,,
22,up,Lil Durk & King Von,Still Trappin',49,22,2,90,2020-12-27,31,2021-01-03
23,up,Megan Thee Stallion,Savage,74,1,40,61,2020-03-22,14,2020-04-19
24,up,Juice WRLD,Wishing Well,43,14,26,13,2020-07-19,13,2020-07-19
25,up,Powfu,Death Bed (feat. beabadoobee),45,3,48,100,2020-03-01,7,2020-04-26
26,up,Masked Wolf,Astronaut In the Ocean,34,11,14,,,,
27,up,Jack Harlow,Tyler Herro,31,9,11,51,2020-11-01,51,2020-11-01
28,up,Post Malone,rockstar (feat. 21 Savage),57,15,59,,,,
29,down,Eminem,Killer,15,15,3,,,,
30,down,Eminem & Skylar Grey,Black Magic,10,8,3,,,,
31,up,Lil Baby,On Me,41,21,5,24,2020-12-13,24,2020-12-13
32,up,Jelly Roll,Save Me,36,2,28,,,,
33,up,Bakar,Hell N Back,60,19,7,,,,
34,down,Megan Thee Stallion,Girls in the Hood,30,2,28,84,2020-07-05,84,2020-07-05
35,up,Roddy Ricch,The Box,44,1,56,91,2019-12-08,2,2020-02-16
36,down,Eminem,Godzilla (feat. Juice WRLD),27,1,51,84,2020-01-19,12,2020-01-26
37,-,Che,Weluvthat,-,37,1,,,,
38,up,Post Malone,Wow.,42,8,60,,,,
39,down,Jack Harlow,Way Out (feat. Big Sean),29,5,4,,,,
40,down,Eminem,Book of Rhymes (feat. DJ Premier),12,12,3,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,2,60,,,,
42,up,King Von,Took Her to the O,55,19,9,,,,
43,up,BRS Kash,Throat Baby (Go Baby),50,26,11,,,,
44,-,Tag Team,Whoomp! (There It Is),-,14,3,,,,
45,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,1,35,66,2020-05-03,18,2020-05-31
46,up,Eminem,Love the Way You Lie (feat. Rihanna),46,15,27,,,,
47,up,Saweetie,Back to the Streets (feat. Jhené Aiko),58,16,11,,,,
48,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),76,2,59,69,2019-10-06,53,2019-12-29
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,6,26,54,2020-07-12,6,2020-08-09
50,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",85,37,6,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),63,1,25,94,2020-07-19,8,2020-09-20
52,up,Juice WRLD,Lucid Dreams,56,2,43,7,2019-12-15,7,2019-12-15
53,-,Jack Harlow,Whats Poppin,-,9,47,76,2020-03-22,37,2020-04-19
54,-,Nelly,Hot In Herre,-,25,3,,,,
55,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,3,8,58,2020-11-01,58,2020-11-01
56,up,Post Malone,Better Now,94,10,51,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,35,4,,,,
58,-,Saweetie,Tap In,-,10,26,,,,
59,down,Juice WRLD & The Kid LAROI,Reminds Me of You,39,9,4,100,2020-12-20,100,2020-12-20
60,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),48,12,14,77,2020-10-04,17,2020-10-11
61,-,"Madvillain, Madlib & MF DOOM",All Caps,-,61,1,,,,
62,up,Juice WRLD,All Girls Are the Same,64,17,6,53,2019-12-15,53,2019-12-15
63,up,Juice WRLD,Robbery,68,12,24,33,2019-12-15,33,2019-12-15
64,-,MF DOOM,Doomsday (feat. Pebbles The Invisible Girl),-,64,1,,,,
65,down,Eminem,Higher,32,9,3,,,,
66,up,Eminem,Without Me,86,13,40,,,,
67,-,Yung Gravy,oops!,-,8,1,,,,
68,up,The Kid LAROI,SO DONE,88,45,4,61,2020-11-15,61,2020-11-15
69,-,Salt-N-Pepa,Push It,-,2,2,,,,
70,up,Lil Baby & 42 Dugg,We Paid,77,20,26,90,2020-05-10,19,2020-07-05
71,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,34,,,,
72,up,LowOrbit,Smells Like Drill Spirit,83,72,2,,,,
73,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,8,,,,
74,-,Macklemore,Good Old Days (feat. Kesha),-,14,13,,,,
75,down,Popp Hunna,Adderall (Corvette Corvette),66,42,5,,,,
76,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,6,1,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,12,32,,,,
78,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,8,26,17,2020-07-12,17,2020-07-12
79,down,Tom MacDonald,Angels,70,70,2,,,,
80,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,22,,,,
81,-,Future,Life Is Good (feat. Drake),-,2,44,86,2020-01-12,6,2020-01-19
82,down,Upchurch,Holler Boys,72,35,31,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,11,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,37,19,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,2,,,,
86,-,Nelly,Country Grammar (Hot S**t),-,62,5,,,,
87,-,Nelly,E.I.,-,87,1,,,,
88,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,88,1,,,,
89,-,Kevin Gates,Big Gangsta,-,15,1,,,,
90,-,Saweetie,Tap In,-,39,15,,,,
91,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,53,12,4,48,2020-12-20,48,2020-12-20
92,down,Juice WRLD & Marshmello,Come & Go,84,22,16,,,,
93,up,DaBaby,PRACTICE,99,47,6,,,,
94,down,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),33,25,3,,,,
95,-,Morray,Quicksand,-,28,4,,,,
96,-,Nelly,Just a Dream,-,52,3,,,,
97,down,Run-DMC,It's Tricky,78,23,6,,,,
98,-,Dax & Trippie Redd,I Don't Want Another Sorry,-,98,1,,,,
99,-,Nelly,Hot In Herre,-,70,3,,,,
100,-,Post Malone,I Fall Apart,-,11,28,,,,
