Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,1,14,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,8,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,16,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),5,2,9,86,2020-01-12,6,2020-01-19
6,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),6,2,18,69,2019-10-06,53,2019-12-29
7,-,Lil Uzi Vert,That Way,-,7,1,31,2020-03-08,31,2020-03-08
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,18,26,2019-10-06,26,2019-10-06
9,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",35,9,2,65,2020-03-08,65,2020-03-08
10,down,Mustard,Ballin’ (feat. Roddy Ricch),9,7,18,93,2019-11-10,19,2020-01-12
11,up,Powfu,Death Bed (feat. beabadoobee),17,3,5,100,2020-03-01,7,2020-04-26
12,down,Arizona Zervas,ROXANNE,8,8,4,,,,
13,down,Roddy Ricch,High Fashion (feat. Mustard),11,10,12,78,2019-12-15,22,2020-02-16
14,down,Russ & BIA,BEST ON EARTH,12,8,18,,,,
15,up,Post Malone,Better Now,21,10,18,,,,
16,up,Megan Thee Stallion,B.I.T.C.H.,28,6,7,79,2020-02-02,79,2020-02-02
17,down,Post Malone,Wow.,15,8,18,,,,
18,up,Lil Baby & Gunna,Heatin Up,44,18,2,82,2020-03-01,39,2020-03-08
19,down,Pop Smoke,Dior,14,14,3,100,2020-02-23,46,2020-07-12
20,down,DaBaby,BOP,18,6,18,92,2019-10-06,32,2020-01-19
21,down,Lil Baby,Woah,10,6,18,65,2019-11-10,19,2019-11-24
22,down,Nicki Minaj,Yikes,20,4,5,36,2020-02-09,36,2020-02-09
23,up,Post Malone,rockstar (feat. 21 Savage),27,15,18,,,,
24,up,24kGoldn,CITY OF ANGELS,24,24,4,,,,
25,up,Rod Wave,Heart On Ice,32,18,18,,,,
26,up,Monsieur Job,Boogie... Báilalo Brincao,65,23,5,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,25,4,18,35,2019-10-06,2,2019-10-13
28,up,Jack Harlow,Whats Poppin,34,9,6,76,2020-03-22,37,2020-04-19
29,up,Trill Ryan,She Gon Go,45,29,2,,,,
30,down,Lil Mosey,Blueberry Faygo,26,11,5,69,2020-02-16,24,2020-04-12
31,up,Post Malone,I Fall Apart,53,11,17,,,,
32,up,Drake,Money In The Grave (feat. Rick Ross),43,8,18,45,2019-10-06,45,2019-10-06
33,-,Lil Skies,Havin My Way (feat. Lil Durk),-,33,1,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),40,2,18,10,2019-10-06,10,2019-10-06
35,up,JACKBOYS,OUT WEST (feat. Young Thug),42,26,10,79,2019-12-29,28,2020-01-05
36,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,33,32,4,,,,
37,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),23,4,8,33,2020-01-19,26,2020-01-26
38,up,Lil Baby,Live Off My Closet (feat. Future),54,38,2,76,2020-03-08,76,2020-03-08
39,-,Megan Thee Stallion,Captain Hook,-,8,1,,,,
40,-,Lil Uzi Vert,Baby Pluto,-,14,1,72,2020-03-08,4,2020-03-15
41,up,Lil Baby,Commercial (feat. Lil Uzi Vert),47,41,2,56,2020-03-08,56,2020-03-08
42,up,Future,Life Is Good (feat. Drake),46,35,9,,,,
43,-,Megan Thee Stallion,Savage,-,1,1,61,2020-03-22,14,2020-04-19
44,up,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),60,44,2,,,,
45,-,Gunna,SKYBOX,-,38,1,,,,
46,down,YNW Melly,Suicidal,38,4,16,97,2019-12-01,25,2020-02-02
47,-,Lil Uzi Vert,P2,-,9,1,24,2020-03-15,24,2020-03-15
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,18,,,,
49,-,Kash Doll,Wake Up,-,49,1,,,,
50,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),30,9,5,,,,
51,up,Flo Rida,Low (feat. T-Pain),61,2,15,,,,
52,down,Meek Mill,Believe (feat. Justin Timberlake),16,3,5,68,2020-02-09,45,2020-02-16
53,down,K CAMP,Lottery,41,41,5,,,,
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,37,15,,,,
55,-,Jadakiss,Huntin Season (feat. Pusha T),-,55,1,,,,
56,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,56,1,,,,
57,down,Garrett Watts,Now I'm a Baby,22,22,2,,,,
58,up,DaBaby,Suge,63,13,18,,,,
59,-,Lil Uzi Vert,Lo Mein,-,42,1,25,2020-03-15,25,2020-03-15
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,14,12,,,,
61,-,Lil Uzi Vert,Silly Watch,-,43,1,30,2020-03-15,30,2020-03-15
62,-,Megan Thee Stallion,Hit My Phone (feat. Kehlani),-,62,1,,,,
63,-,Lil Uzi Vert,Homecoming,-,39,1,41,2020-03-15,41,2020-03-15
64,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,4,1,95,2020-03-29,95,2020-03-29
65,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),50,14,12,90,2020-01-05,63,2020-02-02
66,-,Lil Uzi Vert,Venetia,-,58,1,75,2020-03-15,75,2020-03-15
67,down,Saweetie,My Type,56,10,18,,,,
68,-,Lil Uzi Vert,Prices,-,68,1,46,2020-03-15,46,2020-03-15
69,up,NF,Time,74,6,18,89,2020-01-05,85,2020-01-12
70,-,Lil Uzi Vert,Celebration Station,-,70,1,69,2020-03-15,69,2020-03-15
71,-,Lil Uzi Vert,I'm Sorry,-,71,1,54,2020-03-15,54,2020-03-15
72,-,Lil Uzi Vert,Bigger Than Life,-,72,1,58,2020-03-15,58,2020-03-15
73,down,Lil Baby,Forever (feat. Lil Wayne),71,71,2,,,,
74,down,House of Pain,Jump Around,59,12,15,,,,
75,down,Wale,On Chill (feat. Jeremih),51,10,18,,,,
76,-,Lil Uzi Vert,That Way (Bonus Track),-,64,1,34,2020-03-15,34,2020-03-15
77,down,K CAMP,Lottery,64,34,8,,,,
78,-,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),-,56,3,,,,
79,-,Jadakiss,Pearly Gates,-,79,1,,,,
80,down,Post Malone,Hollywood's Bleeding,52,17,17,100,2019-10-06,100,2019-10-06
81,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,6,18,25,2019-10-13,16,2019-12-15
82,down,Young Thug,Relationship (feat. Future),69,53,5,,,,
83,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",37,12,4,78,2020-02-23,78,2020-02-23
84,down,Pop Smoke,Welcome to the Party,31,31,3,,,,
85,-,Beastie Boys,Slow and Low,-,85,1,,,,
86,down,Swae Lee,Someone Said,70,70,2,,,,
87,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,12,12,,,,
88,down,Lil Baby & Moneybagg Yo,No Sucker,68,68,2,,,,
89,down,Juice WRLD,Lucid Dreams,58,2,14,7,2019-12-15,7,2019-12-15
90,down,Y2K & bbno$,Lalala,62,19,18,11,2019-10-06,11,2019-10-06
91,down,YoungBoy Never Broke Again,Lil Top,39,39,3,37,2020-03-01,37,2020-03-01
92,down,Mustard,Ballin’ (feat. Roddy Ricch),80,50,14,,,,
93,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,15,16,,,,
94,-,Tay Money,Bussin,-,82,1,,,,
95,-,Jadakiss,(NYB) Need Your Best [feat. Ty Dolla $ign],-,95,1,,,,
96,down,Lil Baby,Emotionally Scarred,72,49,2,74,2020-03-08,74,2020-03-08
97,-,Megan Thee Stallion,Ain't Equal,-,97,1,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),76,15,8,,,,
99,down,Lil Baby,Sum 2 Prove,36,9,9,50,2020-01-19,50,2020-01-19
100,-,Jelly Roll,I Need You,-,100,1,,,,
