Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,8,,,,
2,up,Coolio,Gangsta's Paradise (feat. L.V.),72,1,67,,,,
3,up,GloRilla & Cardi B,Tomorrow 2,12,3,2,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,18,,,,
5,down,Yung Gravy,Betty (Get Money),3,3,17,,,,
6,down,Armani White,Billie Eilish.,4,4,10,,,,
7,down,Jelly Roll,Save Me,5,2,116,,,,
8,up,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,7,,,,
9,up,Latto,Big Energy,9,1,53,,,,
10,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,2,6,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,10,18,,,,
12,-,Coolio,Fantastic Voyage,-,12,2,,,,
13,down,Jack Harlow,First Class,7,1,25,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,3,13,36,2020-02-16,36,2020-02-16
15,up,Moneybagg Yo,Blow,49,15,2,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),13,2,22,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),63,8,62,,,,
18,up,Montell Jordan,This Is How We Do It,35,3,66,,,,
19,-,Coolio,Fantastic Voyage (Timber Mix),-,19,3,,,,
20,down,Post Malone,Circles,11,1,151,2,2019-10-06,2,2019-10-06
21,down,Ktlyn,Big Mad,16,4,9,,,,
22,up,CMG The Label,Tomorrow,62,22,2,,,,
23,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,15,15,6,,,,
24,down,House of Pain,Jump Around,22,12,114,,,,
25,up,Nicki Minaj,Super Freaky Girl,25,3,8,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,43,,,,
27,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,27,1,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,114,,,,
29,down,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,21,,,,
30,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),21,1,41,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,150,26,2019-10-06,26,2019-10-06
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,10,,,,
33,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,1,26,,,,
34,up,GloRilla & Cardi B,Tomorrow 2,40,34,2,,,,
35,down,Armani White,Billie Eilish.,29,28,5,,,,
36,up,Adam Calhoun,Ramble On,55,36,2,,,,
37,-,Coolio,C U When U Get There (feat. 40 Thevz),-,37,1,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,145,,,,
39,down,Masked Wolf,Astronaut In The Ocean,27,1,89,60,2021-02-07,6,2021-04-04
40,up,Fabolous & Dave East,BACH TO BACH,61,40,2,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),86,15,99,,,,
42,up,Dax,JOKER,74,9,5,,,,
43,up,Eminem,Without Me,50,13,114,,,,
44,down,Vanilla Ice,Ice Ice Baby,30,16,82,,,,
45,-,GloRilla & Cardi B,Tomorrow 2 (Instrumental),-,45,1,,,,
46,down,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",17,4,4,,,,
47,up,Eminem,The Real Slim Shady,53,6,84,,,,
48,-,Coolio,Gangsta's Paradise (Re-Recorded),-,48,1,,,,
49,-,Kid Cudi,New Mode,-,26,1,,,,
50,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,19,,,,
51,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,51,1,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),44,15,97,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,53,1,,,,
54,-,92legend & Big Kuza,Fed Up,-,54,1,,,,
55,-,Coolio,1-2-3-4 (Sumpin' New),-,55,1,,,,
56,-,Freddie Gibbs,Gold Rings (feat. Pusha T),-,56,1,,,,
57,up,DreamDoll & KashDoll,Fantasy,76,57,2,,,,
58,-,Coolio,Fantastic Voyage (Re-Recorded / Remastered),-,58,1,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,62,,,,
60,-,Akbar V,Bothered,-,60,1,,,,
61,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,32,10,,,,
62,down,GloRilla,Blessed,60,60,5,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,10,44,,,,
64,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,43,1,14,,,,
65,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,29,,,,
66,up,50 Cent,In Da Club,66,5,45,,,,
67,down,Post Malone,Cooped Up (feat. Roddy Ricch),47,2,21,,,,
68,-,YG,Maniac,-,68,1,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),73,1,105,80,2020-08-09,1,2020-08-16
70,-,LL Cool J,Headsprung,-,17,4,,,,
71,up,50 Cent,In Da Club,87,9,19,,,,
72,-,MG Stylistic,Rich & Ratchet (feat. Kia Shine),-,72,1,,,,
73,-,YG,Sober (feat. Roddy Ricch & Post Malone),-,54,1,,,,
74,-,Adam Calhoun,Whoop Ass (feat. Bubba Sparxxx),-,58,1,,,,
75,-,YG,Toxic,-,12,6,,,,
76,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,76,1,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,30,,,,
78,-,Kid Cudi,Do What I Want,-,71,2,,,,
79,-,Delilah Bon,Dead Men Don't Rape,-,79,1,,,,
80,-,Jaboukie,BBC,-,80,1,,,,
81,down,City Girls,Good Love (feat. Usher),32,8,14,,,,
82,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,82,2,,,,
83,-,Smino & J. Cole,90 Proof,-,77,1,,,,
84,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,84,1,,,,
85,down,Saweetie,Best Friend (feat. Doja Cat),38,1,90,35,2021-01-17,35,2021-01-17
86,down,Ice Spice,Munch (Feelin’ U),31,31,4,,,,
87,down,Nappy Roots,Good Day,65,15,61,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,12,100,,,,
89,-,Lecrae & Andy Mineo,Coming in Hot,-,14,51,,,,
90,-,Freddie Gibbs,Feel No Pain (feat. Anderson .Paak & Raekwon),-,90,1,,,,
91,-,"Kid Cudi, Don Toliver, Steve Aoki & Dot Da Genius",Burrow (Bonus Track),-,91,1,,,,
92,-,Paindagogetta,It's Pain,-,92,1,,,,
93,down,Masked Wolf,Astronaut In The Ocean,33,4,69,,,,
94,-,Roddy Ricch,Stop Breathing,-,94,1,,,,
95,down,Flo Rida,Low (feat. T-Pain),82,2,101,,,,
96,down,MC Hammer,U Can'T Touch This,71,17,34,,,,
97,down,Lil Baby,In A Minute,56,10,22,,,,
98,down,Kodak Black,Walk,23,23,3,,,,
99,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,46,15,48,,,,
100,down,Megan Thee Stallion,Anxiety,85,5,8,,,,
