Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Jelly Roll,Save Me,2,2,172,,,,
3,up,Drake,First Person Shooter (feat. J. Cole),3,2,4,,,,
4,up,2 Chainz & Lil Wayne,Presha,21,4,2,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,5,4,,,,
6,up,Trump Latinos & Jimmy Levy,Soldiers,42,6,2,,,,
7,up,Doja Cat,Paint The Town Red,7,5,11,,,,
8,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,8,1,,,,
9,down,Gunna,fukumean,6,4,20,,,,
10,down,Drake,IDGAF (feat. Yeat),9,6,4,,,,
11,up,Doja Cat,Agora Hills,17,2,6,,,,
12,up,Nicki Minaj,Last Time I Saw You,16,2,9,,,,
13,up,Cardi B & Megan Thee Stallion,Bongos,14,2,8,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,3,69,36,2020-02-16,36,2020-02-16
15,down,Lil Durk,All My Life (feat. J. Cole),10,1,25,,,,
16,down,Sexyy Red,SkeeYee,15,14,13,,,,
17,down,Tyga & YG,Track 2,13,2,5,,,,
18,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),11,11,10,,,,
19,up,Post Malone,Circles,23,1,207,2,2019-10-06,2,2019-10-06
20,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,2,170,,,,
21,up,J. Dash,Wop (Official Version),45,17,9,,,,
22,down,Offset & Don Toliver,WORTH IT,4,4,3,,,,
23,up,Rod Wave,Great Gatsby,25,18,6,,,,
24,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,52,15,97,,,,
25,up,Eminem,Without Me,33,9,169,,,,
26,up,Flo Rida,Low (feat. T-Pain),49,2,152,,,,
27,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],20,10,10,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,206,26,2019-10-06,26,2019-10-06
29,down,Carry the Throne,Feel the Power,27,27,2,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,122,,,,
31,down,Drake,Gently (feat. Bad Bunny),8,4,4,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,17,16,,,,
33,down,House of Pain,Jump Around,29,12,170,,,,
34,up,Toosii,Favorite Song,35,1,37,,,,
35,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,46,35,2,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,12,147,,,,
37,up,50 Cent,In Da Club,50,9,63,,,,
38,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],30,9,10,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,201,,,,
40,down,Rick Ross & Meek Mill,Lyrical Eazy,38,38,2,,,,
41,-,Dave Luv,Gunfire (feat. Reo Cragun),-,4,1,,,,
42,up,City Girls & Kim Petras,Flashy,53,42,2,,,,
43,down,Rick Ross & Meek Mill,SHAQ & KOBE,36,3,5,,,,
44,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),69,8,36,,,,
45,up,Vanilla Ice,Ice Ice Baby,47,16,138,,,,
46,up,Eminem,The Real Slim Shady,62,6,131,,,,
47,down,Travis Scott,I KNOW ?,34,33,11,,,,
48,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),39,1,94,,,,
49,up,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",54,49,2,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,37,7,,,,
51,-,JaidynAlexis,Barbie,-,51,1,,,,
52,-,Salt-N-Pepa,None of Your Business,-,52,1,,,,
53,up,BigXthaPlug,Mmhmm,59,26,3,,,,
54,-,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],-,33,1,,,,
55,down,Ice Spice & Rema,Pretty Girl,18,18,3,,,,
56,up,Trick Daddy,Let's Go (feat. Big D & Twista),58,53,8,,,,
57,-,Beastie Boys,No Sleep Till Brooklyn,-,7,29,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,43,35,,,,
59,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,31,9,23,,,,
60,-,Roy Tosh & Kurtis Hoppie,Strangers,-,60,1,,,,
61,down,Lola Brooke,You (feat. Bryson Tiller),43,22,6,,,,
62,-,Ren,Hi Ren,-,56,3,,,,
63,down,Ice Spice,Deli,40,8,15,,,,
64,up,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),66,44,19,,,,
65,up,Ice Cube,It Was a Good Day,89,16,54,,,,
66,-,Kid Cudi,ILL WHAT I BLEED,-,66,1,,,,
67,-,Yelawolf,Till It's Gone,-,67,1,,,,
68,-,Roddy Ricch,The Box,-,1,64,91,2019-12-08,2,2020-02-16
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,93,,,,
70,-,Tom MacDonald & Adam Calhoun,Race War,-,15,4,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,74,,,,
72,-,Joyner Lucas,24 hours to live,-,16,1,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,39,64,,,,
74,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,74,1,,,,
75,-,Just Underestimated,Can't Relate (feat. Lil' Keke & Propain),-,75,1,,,,
76,-,Ponzo Houdini,Nice & Slow,-,76,1,,,,
77,-,P.M. Dawn,I'd Die Without You,-,40,7,,,,
78,down,Beastie Boys,Sabotage,75,30,37,,,,
79,-,Whodini,Freaks Come Out At Night,-,60,7,,,,
80,-,Able Heart,Money (888Hz),-,80,1,,,,
81,up,Rappin' 4-Tay,Playaz Club,99,81,2,,,,
82,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",95,44,2,,,,
83,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,32,3,,,,
84,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,78,1,,,,
85,-,Ace Hood,Energy,-,85,1,,,,
86,-,Bakar,Hell N Back,-,19,30,,,,
87,down,Post Malone,Better Now,44,10,82,,,,
88,-,NF,HOPE,-,7,20,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,85,2,,,,
90,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),63,19,13,,,,
91,-,The Notorious B.I.G.,Big Poppa,-,10,6,,,,
92,-,Flo Rida,Good Feeling,-,18,13,,,,
93,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,44,,,,
94,-,Salt-N-Pepa,Shoop,-,20,32,,,,
95,-,50 Cent,Just a Lil Bit,-,68,2,,,,
96,down,Wale,Max Julien,68,68,2,,,,
97,down,Offset,SAY MY GRACE (feat. Travis Scott),22,22,3,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,59,,,,
99,-,Flo Rida,My House,-,8,33,,,,
100,down,Drake,Virginia Beach,51,14,4,,,,
