Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Jelly Roll,Save Me,5,2,171,,,,
3,down,Drake,First Person Shooter (feat. J. Cole),2,2,3,,,,
4,up,Offset & Don Toliver,WORTH IT,30,4,2,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),10,5,3,,,,
6,up,Gunna,fukumean,8,4,19,,,,
7,up,Doja Cat,Paint The Town Red,9,5,10,,,,
8,down,Drake,Gently (feat. Bad Bunny),4,4,3,,,,
9,down,Drake,IDGAF (feat. Yeat),6,6,3,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),11,1,24,,,,
11,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),48,11,9,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),23,3,68,36,2020-02-16,36,2020-02-16
13,down,Tyga & YG,Track 2,3,2,4,,,,
14,down,Cardi B & Megan Thee Stallion,Bongos,13,2,7,,,,
15,up,Sexyy Red,SkeeYee,17,14,12,,,,
16,down,Nicki Minaj,Last Time I Saw You,15,2,8,,,,
17,up,Doja Cat,Agora Hills,20,2,5,,,,
18,up,Ice Spice & Rema,Pretty Girl,53,18,2,,,,
19,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,2,169,,,,
20,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],19,10,9,,,,
21,-,2 Chainz & Lil Wayne,Presha,-,4,1,,,,
22,up,Offset,SAY MY GRACE (feat. Travis Scott),45,22,2,,,,
23,up,Post Malone,Circles,39,1,206,2,2019-10-06,2,2019-10-06
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,1,18,,,,
25,up,Rod Wave,Great Gatsby,25,18,5,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,205,26,2019-10-06,26,2019-10-06
27,-,Carry the Throne,Feel the Power,-,27,1,,,,
28,up,Offset & Cardi B,FREAKY,42,28,2,,,,
29,up,House of Pain,Jump Around,43,12,169,,,,
30,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],35,9,9,,,,
31,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,32,9,22,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,17,15,,,,
33,up,Eminem,Without Me,38,13,168,,,,
34,up,Travis Scott,I KNOW ?,70,33,10,,,,
35,up,Toosii,Favorite Song,44,1,36,,,,
36,down,Rick Ross & Meek Mill,SHAQ & KOBE,16,3,4,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,1,121,,,,
38,-,Rick Ross & Meek Mill,Lyrical Eazy,-,38,1,,,,
39,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),28,1,93,,,,
40,down,Ice Spice,Deli,36,8,14,,,,
41,up,Offset & Cardi B,JEALOUSY,63,9,10,,,,
42,-,Trump Latinos & Jimmy Levy,Soldiers,-,6,1,,,,
43,down,Lola Brooke,You (feat. Bryson Tiller),29,22,5,,,,
44,-,Post Malone,Better Now,-,10,81,,,,
45,up,J. Dash,Wop (Official Version),72,17,8,,,,
46,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,35,1,,,,
47,up,Vanilla Ice,Ice Ice Baby,51,16,137,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,12,146,,,,
49,down,Flo Rida,Low (feat. T-Pain),31,2,151,,,,
50,up,50 Cent,In Da Club,57,9,62,,,,
51,down,Drake,Virginia Beach,14,14,3,,,,
52,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,34,15,96,,,,
53,-,City Girls & Kim Petras,Flashy,-,42,1,,,,
54,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,49,1,,,,
55,up,Offset & Future,BROAD DAY,62,55,2,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,2,200,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,92,,,,
58,up,Trick Daddy,Let's Go (feat. Big D & Twista),64,53,7,,,,
59,down,BigXthaPlug,Mmhmm,26,26,2,,,,
60,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],21,21,2,,,,
61,-,Jeazzus,8 O 8,-,26,3,,,,
62,-,Eminem,The Real Slim Shady,-,6,130,,,,
63,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),37,19,12,,,,
64,-,Forgiato Blow,Police State Survivor,-,64,1,,,,
65,down,Drake,8am in Charlotte,12,12,3,,,,
66,up,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),100,44,18,,,,
67,up,Doja Cat,Demons,75,7,8,,,,
68,-,Wale,Max Julien,-,68,1,,,,
69,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),76,8,35,,,,
70,-,Soulja Boy Tell 'Em,Turn My Swag On,-,70,1,,,,
71,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,71,1,,,,
72,-,Gucci Mane,Glizock & Wizop (feat. Key Glock),-,72,1,,,,
73,down,Drake,Slime You Out (feat. SZA),22,7,6,,,,
74,down,Travis Scott,MELTDOWN,71,2,13,,,,
75,-,Beastie Boys,Sabotage,-,30,36,,,,
76,-,BigXthaPlug,Texas,-,42,14,,,,
77,-,V.I.C.,Wobble,-,11,18,,,,
78,down,Groovy & B Jack$,Jersey Luv,24,24,2,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,39,63,,,,
80,-,City Girls,Fancy Ass Bitch (feat. Juicy J),-,80,1,,,,
81,-,Tom MacDonald,Snowflakes,-,1,25,,,,
82,-,Snow Tha Product,Been That,-,82,1,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,127,80,2020-08-09,1,2020-08-16
84,up,Travis Scott,goosebumps,99,15,33,89,2020-04-26,18,2020-05-03
85,-,Post Malone,rockstar (feat. 21 Savage),-,15,114,,,,
86,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,22,,,,
87,down,bbno$,edamame (feat. Rich Brian),68,10,37,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,88,1,,,,
89,-,Ice Cube,It Was a Good Day,-,16,53,,,,
90,-,Connor Price & Nic D,Riptide,-,90,1,,,,
91,-,Lil Durk,All My Life (feat. J. Cole),-,17,21,,,,
92,-,Rob Base & DJ EZ Rock,It Takes Two,-,88,2,,,,
93,-,NF,HAPPY,-,5,27,,,,
94,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",77,18,7,,,,
95,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,44,1,,,,
96,down,Drake,First Person Shooter (feat. J. Cole),50,50,3,,,,
97,-,Montell Jordan,This Is How We Do It,-,3,107,,,,
98,-,"P-LO, E-40 & LaRussell",Again,-,98,1,,,,
99,-,Rappin' 4-Tay,Playaz Club,-,81,1,,,,
100,-,"Twista, Big D & Trick Daddy",Let's Go,-,100,1,,,,
