Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,15,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,66,2,2,,,,
3,up,GloRilla,Yeah Glo!,13,3,2,,,,
4,down,Megan Thee Stallion,HISS,3,2,4,,,,
5,up,Jelly Roll,Save Me,6,2,188,,,,
6,up,Jack Harlow,Lovin On Me,7,3,15,,,,
7,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,4,,,,
8,down,Doja Cat,Paint The Town Red,5,1,29,,,,
9,up,Diggy Graves,Circus Psycho,16,9,3,,,,
10,down,Doja Cat,Agora Hills,4,2,22,,,,
11,down,21 Savage,redrum,8,5,6,,,,
12,up,Kanye West & Ty Dolla $ign,Back to Me,76,12,2,,,,
13,-,Greatness,ICP (feat. Vanilla Ice & Violent J),-,13,1,,,,
14,up,Key Glock,Let's Go,26,3,5,,,,
15,up,Muck Sticky,Fuck Off,39,15,6,,,,
16,up,Kanye West & Ty Dolla $ign,Fuk Sumn,81,16,2,,,,
17,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",10,8,12,,,,
18,up,Post Malone,Circles,23,1,223,2,2019-10-06,2,2019-10-06
19,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),11,10,8,,,,
20,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,43,15,113,,,,
21,-,Kanye West & Ty Dolla $ign,Vultures,-,21,1,,,,
22,down,Creepy Nuts,Bling-Bang-Bang-Born,15,13,6,,,,
23,down,Jim Jones,We Fly High,14,11,9,,,,
24,down,Lupe Fiasco,The Show Goes On,17,14,11,,,,
25,up,Flo Rida,Low (feat. T-Pain),62,2,168,,,,
26,up,Bossman Dlow,Get In With Me,30,18,2,,,,
27,up,Kanye West & Ty Dolla $ign,Talking,92,27,2,,,,
28,up,Tech N9ne,Red Kingdom,51,2,39,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,222,26,2019-10-06,26,2019-10-06
30,down,Eminem,Lose Yourself (Soundtrack Version),18,3,85,36,2020-02-16,36,2020-02-16
31,up,T-Pain,Best Love Song (feat. Chris Brown),42,31,2,,,,
32,down,Eminem,Without Me,28,13,185,,,,
33,down,Nicki Minaj,FTCU,12,1,11,,,,
34,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),24,1,11,,,,
35,-,Polo G,Sorrys & Ferraris,-,17,1,,,,
36,-,Kanye West & Ty Dolla $ign,Do It,-,36,1,,,,
37,-,Kanye West & Ty Dolla $ign,Burn,-,37,1,,,,
38,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,5,20,,,,
39,down,Ice Spice,Think U The Shit (Fart),21,19,4,,,,
40,down,Connor Price & Haviah Mighty,Trendsetter,19,19,12,,,,
41,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,9,11,,,,
42,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),31,5,18,,,,
43,-,GloRilla,Yeah Glo! (Slowed),-,43,1,,,,
44,-,GloRilla,Yeah Glo! (Sped Up),-,44,1,,,,
45,-,Beastie Boys,Fight for Your Right,-,21,35,,,,
46,-,GloRilla,Yeah Glo! (Chopped And Screwed),-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Paid,-,47,1,,,,
48,down,House of Pain,Jump Around,20,12,185,,,,
49,-,Bryson Tiller,Whatever She Wants,-,12,1,,,,
50,-,Kanye West & Ty Dolla $ign,Stars,-,50,1,,,,
51,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",35,14,8,,,,
52,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,52,2,,,,
53,-,GloRilla,Yeah Glo! (Extended),-,53,1,,,,
54,-,Kanye West & Ty Dolla $ign,Problematic,-,54,1,,,,
55,up,Kanye West & Ty Dolla $ign,Beg Forgiveness,82,55,2,,,,
56,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,56,1,,,,
57,-,GloRilla,Yeah Glo!,-,57,1,,,,
58,up,DMX,X Gon' Give It to Ya (Re-Recorded),87,58,3,,,,
59,-,Kanye West & Ty Dolla $ign,Hoodrat,-,59,1,,,,
60,-,Kanye West & Ty Dolla $ign,Paperwork,-,60,1,,,,
61,-,GloRilla,Yeah Glo! (Sped Up),-,61,1,,,,
62,-,Kanye West & Ty Dolla $ign,King,-,62,1,,,,
63,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),99,12,11,,,,
64,down,Latto,Sunday Service,38,38,2,,,,
65,-,GloRilla,Yeah Glo! (Slowed),-,65,1,,,,
66,-,Post Malone,Better Now,-,10,89,,,,
67,-,GloRilla,Yeah Glo! (Extended),-,67,1,,,,
68,-,Conway the Machine & Joey Bada$$,Vertino,-,68,1,,,,
69,up,E-40,Niner Gang,79,69,11,,,,
70,-,ReUp TY,STIX STIX,-,70,1,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),33,1,138,,,,
72,-,Ludacris,Rollout (My Business),-,72,1,,,,
73,-,Tayy Brown & Lil' Kim,Love for Ya,-,73,1,,,,
74,-,GloRilla,Yeah Glo! (Chopped And Screwed),-,74,1,,,,
75,down,Saweetie & P-LO,Do It For The Bay,68,68,4,,,,
76,-,50 Cent,In Da Club,-,9,78,,,,
77,-,ScHoolboy Q,Yeern 101,-,55,1,,,,
78,down,Vanilla Ice,Ice Ice Baby,48,16,153,,,,
79,-,Yelawolf,Everything,-,79,1,,,,
80,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,80,1,,,,
81,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,24,,,,
82,down,Kanye West,Runaway (feat. Pusha T),44,17,19,,,,
83,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,83,1,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,216,,,,
85,down,J. Dash,Wop (Official Version),34,17,25,,,,
86,-,Lil Haiti,Out My System,-,86,1,,,,
87,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,2,186,,,,
88,down,Lil Durk,All My Life (feat. J. Cole),37,1,41,,,,
89,down,Jermaine Dupri,"This Lil' Game We Play (feat. Nelly, Ashanti & Juicy J)",36,36,2,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,-,69,1,,,,
91,up,Travis King,49er Faithful Official (feat. E-40),96,91,2,,,,
92,up,Finatticz,Don't Drop That Thun Thun,97,20,8,,,,
93,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",70,28,11,,,,
94,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,48,,,,
95,down,Nicki Minaj,Pink Friday Girls,27,1,11,,,,
96,down,Ray J,Sexy Can I (feat. Yung Berg),64,22,11,,,,
97,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,97,1,,,,
98,-,Yeat,As We Speak (feat. Drake),-,98,1,,,,
99,down,Offset & Don Toliver,WORTH IT,72,4,19,,,,
100,down,"Tech N9ne Collabos, Tech N9ne & Rittz","Roll Call (feat. King Iso, Joey Cool, JL, Lex Bratcher & X-Raided)",61,61,2,,,,
