Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,2,1,13,,,,
2,up,Jelly Roll,Save Me,11,2,148,,,,
3,up,Icandy,Keep Dat N***a,5,3,3,,,,
4,down,Coi Leray,Players,3,1,24,,,,
5,up,Kali,Area Codes,32,3,2,,,,
6,down,Drake,Search & Rescue,4,1,6,,,,
7,up,Beastie Boys,No Sleep Till Brooklyn,42,7,7,,,,
8,down,NF,HAPPY,7,5,6,,,,
9,down,Tom MacDonald,Dirty Money,1,1,3,,,,
10,down,Coi Leray,Players,8,4,22,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,24,,,,
12,down,Ice Spice,Princess Diana (feat. Nicki Minaj),6,1,5,,,,
13,down,Doechii,What It Is (Solo Version),12,12,9,,,,
14,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],16,14,9,,,,
15,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,27,15,73,,,,
16,down,House of Pain,Jump Around,13,12,146,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,3,45,36,2020-02-16,36,2020-02-16
18,up,Icandy,Keep Dat (Radio Edit),28,17,3,,,,
19,up,Toosii & Khalid,Favorite Song (Remix),70,2,2,,,,
20,down,Latto,Lottery (feat. LU KALA),17,7,8,,,,
21,up,Macklemore,Good Old Days (feat. Kesha),43,12,29,,,,
22,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,20,2,30,,,,
24,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,2,146,,,,
25,down,NLE Choppa,Slut Me Out,15,8,7,,,,
26,up,Post Malone,Circles,26,1,183,2,2019-10-06,2,2019-10-06
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,177,,,,
28,up,DaBaby,SHAKE SUMN,57,28,2,,,,
29,up,Beastie Boys,Fight for Your Right,68,21,18,,,,
30,up,Lil Baby,Go Hard,48,30,2,,,,
31,up,Beastie Boys,Sabotage,67,30,18,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,182,26,2019-10-06,26,2019-10-06
33,down,Coolio,Gangsta's Paradise (feat. L.V.),18,1,98,,,,
34,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),29,8,15,,,,
35,down,Nicki Minaj,Red Ruby Da Sleeze,25,1,11,,,,
36,down,Latto,Big Energy,19,1,85,,,,
37,up,Rod Wave,Fight The Feeling,45,8,7,,,,
38,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),31,1,70,,,,
39,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,4,24,,,,
40,down,Flo Rida,Low (feat. T-Pain),34,2,128,,,,
41,up,2Pac,Dear Mama,55,41,14,,,,
42,down,50 Cent,In Da Club,37,9,40,,,,
43,down,Vanilla Ice,Ice Ice Baby,35,16,114,,,,
44,up,Beastie Boys,Brass Monkey,85,36,7,,,,
45,down,Eminem,Without Me,40,13,145,,,,
46,up,Lah Pat & Flo Milli,Rodeo (Remix),59,40,4,,,,
47,-,Beastie Boys,Intergalactic,-,47,4,,,,
48,down,Russ,NASTY (Extended Version),24,1,7,,,,
49,-,Joyner Lucas,What's That?,-,49,1,,,,
50,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,50,1,,,,
51,down,NF,HOPE,38,7,13,,,,
52,down,Macklemore,NO BAD DAYS (feat. Collett),49,14,5,,,,
53,down,Moone Walker,Lizzo,41,28,20,,,,
54,down,Jack Harlow,They Don't Love It,10,10,3,,,,
55,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,39,50,,,,
57,up,Salt-N-Pepa,Push It,97,2,40,,,,
58,down,Petey Pablo,Freek-a-Leek,30,18,8,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,12,128,,,,
60,down,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",50,50,2,,,,
61,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],44,8,10,,,,
62,-,A Boogie wit da Hoodie,MVP (feat. G-Eazy),-,61,1,,,,
63,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,37,,,,
64,down,Tom MacDonald & John Rich,End of the World,22,1,9,,,,
65,down,Lil Uzi Vert,Just Wanna Rock,64,21,23,,,,
66,-,Monsieur Job,Lo Que Veo en Tus Ojos,-,15,1,,,,
67,-,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),-,24,11,,,,
68,up,Masked Wolf,Astronaut In The Ocean,82,1,115,60,2021-02-07,6,2021-04-04
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,75,,,,
70,down,Drake & 21 Savage,Rich Flex,66,1,28,,,,
71,down,Eminem,The Real Slim Shady,65,6,112,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,58,,,,
73,down,MC Hammer,U Can'T Touch This,51,17,45,,,,
74,-,Jelly Roll,Bottle and Mary Jane,-,32,10,,,,
75,up,Latto,Put It On Da Floor,80,29,4,,,,
76,down,Latto,Lottery (feat. LU KALA),46,9,13,,,,
77,-,Kevin Gates,Do It Again,-,77,1,,,,
78,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,78,1,,,,
79,down,Lil Baby,Low Down,69,21,10,,,,
80,-,Saweetie,Best Friend (feat. Doja Cat),-,1,110,35,2021-01-17,35,2021-01-17
81,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,58,3,,,,
82,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,12,,,,
83,down,NF,RUNNING,52,17,6,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],96,1,49,,,,
85,down,Montell Jordan,This Is How We Do It,47,3,91,,,,
86,up,Masked Wolf,Astronaut In The Ocean,89,4,78,,,,
87,-,2Pac,Dear Mama,-,85,3,,,,
88,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,88,1,,,,
89,down,Too $hort,Blow the Whistle,83,44,6,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,35,18,,,,
91,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],88,1,46,,,,
92,-,"Big Twothree, Paul Wall & xBValentine",Like Dis,-,92,1,,,,
93,down,Ren,Animal Flow,54,54,2,,,,
94,-,Cootie,Supafly (feat. BiC Fizzle),-,94,1,,,,
95,-,Flo Rida,My House,-,8,31,,,,
96,down,Salt-N-Pepa,Shoop,58,20,30,,,,
97,down,Ice Cube,It Was a Good Day,95,16,33,,,,
98,-,Tone-Loc,Wild Thing,-,3,9,,,,
99,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),94,89,4,,,,
100,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],73,56,4,,,,
