Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,4,36,2020-11-29,36,2020-11-29
2,up,24kGoldn,Mood (feat. iann dior),2,1,19,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,19,80,2020-08-09,1,2020-08-16
4,up,The Kid LAROI,WITHOUT YOU,6,4,2,32,2020-12-13,12,2021-02-28
5,up,CJ,Whoopty,8,2,5,51,2020-11-22,8,2021-01-24
6,up,Pop Smoke,What You Know Bout Love,7,4,16,81,2020-07-12,14,2020-10-18
7,up,Post Malone,Circles,9,1,58,2,2019-10-06,2,2019-10-06
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,5,24,74,2020-07-05,5,2020-07-12
9,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,9,1,100,2020-12-20,100,2020-12-20
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,35,79,2020-04-19,1,2020-07-05
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,18,78,2020-08-16,3,2020-08-23
12,up,Megan Thee Stallion,Girls in the Hood,37,2,25,84,2020-07-05,84,2020-07-05
13,up,24kGoldn,Mood (feat. iann dior),13,6,13,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,10,17,61,2020-08-23,8,2020-10-04
15,-,Jack Harlow,Way Out (feat. Big Sean),-,5,1,,,,
16,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,17,14,9,,,,
17,down,Juice WRLD & Marshmello,Come & Go,15,2,23,4,2020-07-19,4,2020-07-19
18,up,Lil Baby,Errbody,35,18,2,78,2020-12-13,78,2020-12-13
19,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,3,6,39,2020-11-15,39,2020-11-15
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,58,26,2019-10-06,26,2019-10-06
21,up,Lil Baby,On Me,41,21,2,24,2020-12-13,24,2020-12-13
22,down,Megan Thee Stallion,Body,16,16,3,,,,
23,down,Jelly Roll,Save Me,19,2,25,,,,
24,up,Jack Harlow,Tyler Herro,33,9,8,51,2020-11-01,51,2020-11-01
25,down,Saweetie,Back to the Streets (feat. Jhené Aiko),20,16,8,,,,
26,up,BRS Kash,Throat Baby (Go Baby),27,26,8,,,,
27,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",38,13,6,,,,
28,-,Kid Cudi,Tequila Shots,-,14,1,86,2020-12-13,45,2020-12-20
29,-,Snow Tha Product,Tell You Like This,-,29,1,,,,
30,down,Big Sean,Wolves (feat. Post Malone),21,8,15,,,,
31,up,Bakar,Hell N Back,57,19,4,,,,
32,down,King Von,Took Her to the O,29,19,6,,,,
33,down,Ty Dolla $ign,Spicy (feat. Post Malone),25,3,7,58,2020-11-01,58,2020-11-01
34,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),32,12,11,77,2020-10-04,17,2020-10-11
35,down,Run-DMC,It's Tricky,23,23,3,,,,
36,up,Megan Thee Stallion,TRACK 3,43,9,4,100,2020-11-29,80,2020-12-27
37,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,12,1,48,2020-12-20,48,2020-12-20
38,up,Eminem,Godzilla (feat. Juice WRLD),44,1,48,84,2020-01-19,12,2020-01-26
39,-,G4choppa & G4 Boyz,In Scam We Trust,-,39,1,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,57,,,,
41,down,Juice WRLD,Wishing Well,30,14,23,13,2020-07-19,13,2020-07-19
42,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",84,37,4,,,,
43,down,Juice WRLD & benny blanco,Real Shit,4,4,2,87,2020-12-13,87,2020-12-13
44,-,Kid Cudi,She Knows This,-,44,1,62,2020-12-20,62,2020-12-20
45,down,Masked Wolf,Astronaut In the Ocean,24,11,11,,,,
46,down,G-Eazy,Hate the Way (feat. blackbear),34,2,9,,,,
47,up,DaBaby,PRACTICE,52,47,3,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),76,15,24,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),36,1,22,94,2020-07-19,8,2020-09-20
50,-,Kid Cudi,Another Day,-,50,1,89,2020-12-20,89,2020-12-20
51,down,Post Malone,Wow.,48,8,57,,,,
52,down,Eminem,Without Me,47,13,37,,,,
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,6,23,54,2020-07-12,6,2020-08-09
54,-,Kid Cudi,Mr. Solo Dolo III,-,54,1,,,,
55,-,Jack Harlow,Face of My City (feat. Lil Baby),-,54,1,,,,
56,up,YFN Lucci,Both of Us (feat. Rick Ross & Layton Greene),72,56,2,,,,
57,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),26,4,11,76,2020-10-11,76,2020-10-11
58,up,Eminem,Shake That (feat. Nate Dogg),58,26,3,,,,
59,down,Roddy Ricch,The Box,49,1,53,91,2019-12-08,2,2020-02-16
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,12,29,,,,
61,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,61,1,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),55,15,56,,,,
63,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,38,1,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),28,3,45,100,2020-03-01,7,2020-04-26
65,down,Jack Harlow,Whats Poppin,50,9,46,76,2020-03-22,37,2020-04-19
66,-,Kid Cudi,Heaven on Earth,-,66,1,,,,
67,-,Kid Cudi,Dive,-,67,1,,,,
68,-,Kid Cudi,Lord I Know,-,68,1,,,,
69,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,1,32,66,2020-05-03,18,2020-05-31
70,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,70,1,,,,
71,-,Asian Doll,Nunnadet Shit,-,71,1,,,,
72,-,Kid Cudi,Damaged,-,72,1,,,,
73,-,Seff Breezy & Yung Tory,Hold Up,-,73,1,,,,
74,-,Big Trip,Pack,-,74,1,,,,
75,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),53,51,5,,,,
76,-,Mulatto,Sex Lies (feat. Lil Baby),-,56,1,,,,
77,down,Megan Thee Stallion,Savage,51,1,37,61,2020-03-22,14,2020-04-19
78,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,78,1,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,8,24,17,2020-07-12,17,2020-07-12
80,-,Adam Calhoun & Demun Jones,Ww2.0 (feat. Upchurch),-,80,1,,,,
81,down,Lil Wayne,B.B. King Freestyle (feat. Drake),18,18,2,,,,
82,-,Eminem,Stan (feat. Dido),-,41,2,,,,
83,-,Kid Cudi,4 da Kidz,-,83,1,,,,
84,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],54,23,11,97,2020-10-25,92,2020-11-01
85,-,Benny the Butcher,3:30 In Houston,-,85,1,,,,
86,-,Kid Cudi,Sad People,-,86,1,,,,
87,-,Kid Cudi,The Void,-,87,1,,,,
88,-,JDR,Jerry Christmas (feat. MISMO),-,88,1,,,,
89,down,DaBaby,BLIND (feat. Young Thug),69,23,16,,,,
90,-,Jack Harlow,Whats Poppin,-,73,1,,,,
91,-,Jack Harlow,Same Guy (feat. Adam Levine),-,87,1,,,,
92,-,Kid Cudi,The Pale Moonlight,-,92,1,,,,
93,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),56,1,12,87,2020-09-27,12,2020-10-04
94,down,Popp Hunna,Adderall (Corvette Corvette),42,42,3,,,,
95,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,72,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,10,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,2,57,69,2019-10-06,53,2019-12-29
98,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,9,,,,
99,down,Future,Life Is Good (feat. Drake),82,2,43,86,2020-01-12,6,2020-01-19
100,-,T.I.,Whatever You Like,-,81,3,,,,
