Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald & Adam Calhoun,American Flags,1,1,3,,,,
2,up,Ez Mil & Eminem,Realest,20,2,2,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,8,,,,
4,-,Tom MacDonald & Adam Calhoun,Your America,-,1,1,,,,
5,up,Doja Cat,Paint The Town Red,29,1,2,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),4,1,14,,,,
7,down,Gunna,fukumean,5,4,9,,,,
8,down,Jelly Roll,Save Me,7,2,161,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,1,8,,,,
10,down,Travis Scott,MELTDOWN,2,2,3,,,,
11,up,Beastie Boys,No Sleep Till Brooklyn,16,7,20,,,,
12,down,Toosii,Favorite Song,11,1,26,,,,
13,up,Monsieur Job,Dime Si No,64,13,2,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,3,58,36,2020-02-16,36,2020-02-16
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,195,26,2019-10-06,26,2019-10-06
16,down,Post Malone,Circles,12,1,196,2,2019-10-06,2,2019-10-06
17,up,"ヨー・ガッティ, DJ Drama & Moneybagg Yo",Mind My Business,68,17,2,,,,
18,down,Ice Spice,Deli,13,8,4,,,,
19,up,Bakar,Hell N Back,24,19,21,,,,
20,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,14,9,12,,,,
21,down,Offset & Cardi B,JEALOUSY,9,9,3,,,,
22,down,Lil Durk,All My Life (feat. J. Cole),17,17,12,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,17,5,,,,
24,up,ヨー・ガッティ & Moneybagg Yo,Mind My Business,90,24,2,,,,
25,down,Eminem,Without Me,23,13,158,,,,
26,up,ヨー・ガッティ & DJ Drama,No Fake Love,50,26,2,,,,
27,up,Coi Leray,Players,28,1,37,,,,
28,down,Drake,Search & Rescue,26,1,19,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),25,1,111,,,,
30,up,Beastie Boys,Sabotage,69,30,29,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,2,159,,,,
32,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,41,15,86,,,,
33,up,50 Cent,In Da Club,48,9,52,,,,
34,up,ヨー・ガッティ,No Fake Love,81,34,2,,,,
35,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,2,4,,,,
36,-,Trippie Redd & Skye Morales,Took My Breath Away,-,36,1,,,,
37,down,Latto,Put It On Da Floor Again (feat. Cardi B),19,6,11,,,,
38,-,Trippie Redd,Last Days,-,38,1,,,,
39,up,House of Pain,Jump Around,39,12,159,,,,
40,down,Flo Rida,Low (feat. T-Pain),36,2,141,,,,
41,down,Vanilla Ice,Ice Ice Baby,34,16,127,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,10,10,,,,
43,down,Jelly Roll,Bottle and Mary Jane,38,32,22,,,,
44,down,NF,HAPPY,21,5,19,,,,
45,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,9,1,,,,
46,up,bbno$,edamame (feat. Rich Brian),82,30,8,,,,
47,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],31,27,10,,,,
48,down,Travis Scott,TELEKINESIS,47,47,3,,,,
49,down,Quavo & Future,Turn Yo Clic Up,22,22,5,,,,
50,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,14,,,,
51,up,Beastie Boys,Fight for Your Right,57,21,28,,,,
52,-,$uicideboy$,Not Even Ghosts Are This Empty,-,52,1,,,,
53,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,1,83,,,,
54,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),53,8,28,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,1,37,,,,
56,-,OhGeesy,GEEKALEEK (feat. Cash Kidd),-,19,2,,,,
57,down,Post Malone,Better Now,44,10,78,,,,
58,down,Travis Scott,FE!N,30,2,3,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,84,,,,
60,down,Young Thug,Oh U Went (feat. Drake),32,24,8,,,,
61,-,"Rob49, Skilla Baby & Tay B",Mama,-,61,1,,,,
62,-,That Mexican OT,Cowboy Killer,-,52,1,,,,
63,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,6,9,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,190,,,,
65,up,Ice Spice,Princess Diana (feat. Nicki Minaj),78,1,18,,,,
66,up,Beastie Boys,Intergalactic,77,47,10,,,,
67,down,Doja Cat,Attention,60,7,9,,,,
68,down,Kali,Area Codes,59,3,15,,,,
69,down,Ice Cube,It Was a Good Day,49,16,45,,,,
70,down,Kevin Gates,I Don’t Apologize,55,55,2,,,,
71,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,7,,,,
72,-,French Montana,Good Summer,-,34,1,,,,
73,down,Montell Jordan,This Is How We Do It,66,3,100,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,12,136,,,,
75,-,KB,Miracles (feat. Lecrae),-,75,1,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),76,15,110,,,,
77,-,French Montana,Good Summer (Extended),-,55,1,,,,
78,-,French Montana,Good Summer (Radio Edit),-,61,1,,,,
79,-,Cali Dubb,WestCoast Summer,-,79,1,,,,
80,down,BigXthaPlug,Texas,54,42,13,,,,
81,down,Eminem,The Real Slim Shady,52,6,122,,,,
82,-,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),-,7,8,,,,
83,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,80,47,18,,,,
84,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),65,39,8,,,,
85,-,Icandy,Keep Dat N***a,-,3,14,,,,
86,-,MC JIG,Cha-cha Slide (Main Mix),-,86,1,,,,
87,down,Travis Scott,I KNOW ?,56,33,3,,,,
88,down,Sexyy Red,SkeeYee,83,14,2,,,,
89,-,Nelly,Country Grammar (Hot S**t),-,62,10,,,,
90,down,Ez Mil,Up Down (Step & Walk),58,38,3,,,,
91,-,Salt-N-Pepa,Push It,-,2,42,,,,
92,-,Three 6 Mafia,Half On a Sack,-,11,8,,,,
93,-,A Tribe Called Quest,Can I Kick It?,-,32,4,,,,
94,-,Yeat,bigger thën everything,-,94,1,,,,
95,-,MC Hammer,U Can'T Touch This,-,17,48,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,56,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),88,1,115,35,2021-01-17,35,2021-01-17
98,-,Too $hort,Blow the Whistle,-,44,7,,,,
99,-,Run-DMC,It's Tricky,-,23,25,,,,
100,-,Fugees,Killing Me Softly With His Song,-,38,39,,,,
