Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,18,,,,
3,up,Jack Harlow,Lovin On Me,4,3,4,,,,
4,up,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),55,4,2,,,,
5,up,Jelly Roll,Save Me,5,2,177,,,,
6,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),11,5,7,,,,
7,up,Busta Rhymes,REMIND 'EM (feat. Quavo),66,7,2,,,,
8,up,Monsieur Job,Pierdo la Zona,52,8,2,,,,
9,up,Doja Cat,Agora Hills,9,2,11,,,,
10,down,Drake,Evil Ways (feat. J. Cole),6,6,3,,,,
11,up,Doja Cat,Paint The Town Red,17,5,16,,,,
12,down,Drake,First Person Shooter (feat. J. Cole),3,2,9,,,,
13,down,Drake,You Broke My Heart,7,7,3,,,,
14,down,Eve,Tambourine,13,12,4,,,,
15,down,2 Chainz & Lil Wayne,Presha,10,4,7,,,,
16,up,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),95,16,2,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,5,9,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),31,3,74,36,2020-02-16,36,2020-02-16
19,up,Nicki Minaj,Last Time I Saw You,20,2,14,,,,
20,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,20,3,,,,
21,up,Post Malone,Circles,23,1,212,2,2019-10-06,2,2019-10-06
22,down,Gunna,fukumean,19,4,25,,,,
23,-,Busta Rhymes,BEACH BALL (feat. BIA),-,23,3,,,,
24,down,Rod Wave,Great Gatsby,18,18,11,,,,
25,down,2 Chainz & Lil Wayne,G6,12,12,3,,,,
26,up,Drake,IDGAF (feat. Yeat),26,6,9,,,,
27,up,Jack Harlow,First Class,27,1,49,,,,
28,-,Busta Rhymes,THE STATEMENT,-,28,1,,,,
29,-,Shafer,CAM HANES (feat. Cameron Hanes),-,29,1,,,,
30,up,Eminem,Without Me,35,13,174,,,,
31,up,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),80,31,2,,,,
32,up,Eminem,The Real Slim Shady,57,6,135,,,,
33,up,Busta Rhymes,OPEN WIDE (feat. Chris Brown & Shenseea),83,33,2,,,,
34,up,Offset & Don Toliver,WORTH IT,41,4,8,,,,
35,-,Busta Rhymes,SLIDE,-,35,1,,,,
36,down,Lil Durk,All My Life (feat. J. Cole),25,1,30,,,,
37,-,Busta Rhymes,THE RETURN OF MANSA MUSA (feat. Swizz Beatz & Blackway),-,37,1,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,12,152,,,,
39,-,Busta Rhymes,"LEGACY (feat. Cie, Trillian & Rai)",-,39,1,,,,
40,-,Busta Rhymes,TINGS,-,40,1,,,,
41,up,Travis Scott,I KNOW ?,46,33,16,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,211,26,2019-10-06,26,2019-10-06
43,-,Busta Rhymes,HOMAGE (feat. Kodak Black),-,43,1,,,,
44,-,Busta Rhymes,HOLD UP,-,44,1,,,,
45,down,"2 Chainz, Lil Wayne & USHER",Transparency,16,16,3,,,,
46,up,Kanye West,Runaway (feat. Pusha T),65,17,9,,,,
47,down,Cardi B & Megan Thee Stallion,Bongos,43,2,13,,,,
48,-,Busta Rhymes,COULD IT BE YOU (feat. Blxst & Yung Bleu),-,48,1,,,,
49,-,Busta Rhymes,IF YOU DON'T KNOW NOW YOU KNOW PT. 2 (feat. Big Tigger),-,49,1,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,206,,,,
51,-,Busta Rhymes,LEGEND (feat. Morray),-,51,1,,,,
52,-,Busta Rhymes,STAND UP (feat. JNR CHOI),-,52,1,,,,
53,up,50 Cent,In Da Club,56,9,68,,,,
54,up,Tyga & YG,Track 2,54,2,10,,,,
55,-,"O.T, Busta Rhymes & Elesia Iimura",Chooky,-,55,1,,,,
56,down,House of Pain,Jump Around,36,12,175,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,2,175,,,,
58,-,Busta Rhymes,THE HIVE (feat. Giggs),-,58,1,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),33,1,127,,,,
60,down,J. Dash,Wop (Official Version),45,17,14,,,,
61,down,Eve,Tambourine (Radio Edit),30,30,3,,,,
62,down,Ca$h Out,Cashin' Out,22,22,3,,,,
63,down,Toosii,Favorite Song,62,1,42,,,,
64,down,Flo Rida,Low (feat. T-Pain),48,2,157,,,,
65,-,Connor Price & Haviah Mighty,Trendsetter,-,19,1,,,,
66,-,Eminem,Godzilla (feat. Juice WRLD),-,1,55,84,2020-01-19,12,2020-01-26
67,-,Young MC,Bust a Move,-,1,23,,,,
68,-,King Key,Certified (feat. Z-Ro),-,68,1,,,,
69,up,Dr. Dre,Forgot About Dre (feat. Eminem),98,3,32,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,1,97,,,,
71,down,Drake,The Shoe Fits,14,14,3,,,,
72,-,T-Pain,Church (feat. Teddy Verseti),-,58,1,,,,
73,-,Bottleneck & Moccasin Creek,In da Mud,-,73,1,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,78,,,,
75,down,Drake,Stories About My Brother,21,21,3,,,,
76,down,Drake,Red Button,15,15,3,,,,
77,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),100,8,41,,,,
78,down,2 Chainz & Lil Wayne,Long Story Short,24,13,4,,,,
79,up,Future,Neva End (Remix) [feat. Kelly Rowland],88,79,2,,,,
80,down,Megan Thee Stallion,Cobra,51,2,5,,,,
81,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,8,,,,
82,down,BigXthaPlug,Texas,70,42,18,,,,
83,down,Drake,Wick Man,28,28,3,,,,
84,down,Vanilla Ice,Ice Ice Baby,64,16,142,,,,
85,down,Sexyy Red,SkeeYee,34,14,18,,,,
86,-,Sexyy Red,Bow Bow Bow (F My Baby Dad),-,86,1,,,,
87,down,callmestevieray & Connor Price,Grateful,50,50,4,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,35,24,,,,
89,-,Busta Rhymes,BEACH BALL (feat. BIA),-,89,1,,,,
90,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,90,1,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,121,,,,
92,down,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),39,39,2,,,,
93,-,Nelly,Country Grammar (Hot S**t),-,62,11,,,,
94,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,17,21,,,,
95,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),61,1,98,,,,
96,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),49,11,15,,,,
97,-,Kevin Gates,Yonce Freestyle (feat. B.G. & Sexyy Red),-,80,1,,,,
98,down,"2 Chainz, Lil Wayne & Benny the Butcher",Oprah & Gayle,32,32,3,,,,
99,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",63,44,6,,,,
100,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,75,15,102,,,,
