Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
3,up,Tom MacDonald,People So Stupid,61,3,2,,,,
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,20,79,2020-04-19,1,2020-07-05
6,down,Juice WRLD & Marshmello,Come & Go,5,2,8,4,2020-07-19,4,2020-07-19
7,down,Post Malone,Circles,6,1,43,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,8,54,2020-07-12,6,2020-08-09
9,down,Powfu,Death Bed (feat. beabadoobee),7,3,30,100,2020-03-01,7,2020-04-26
10,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,10,1,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,8,4,,,,
12,down,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),11,9,8,,,,
13,down,Megan Thee Stallion,Girls in the Hood,12,2,10,84,2020-07-05,84,2020-07-05
14,down,Saweetie,Tap In,10,10,11,,,,
15,up,Jelly Roll,Save Me,18,2,10,,,,
16,down,Jack Harlow,Whats Poppin,14,9,31,76,2020-03-22,37,2020-04-19
17,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,4,10,74,2020-06-28,14,2020-07-26
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,5,9,74,2020-07-05,5,2020-07-12
19,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,1,18,66,2020-05-03,18,2020-05-31
20,down,DJ Khaled,POPSTAR (feat. Drake),15,1,7,94,2020-07-19,8,2020-09-20
21,up,Juice WRLD,Wishing Well,24,14,8,13,2020-07-19,13,2020-07-19
22,up,Migos,Need It (feat. YoungBoy Never Broke Again),49,13,9,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,8,19,,,,
24,up,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],47,24,2,,,,
25,down,Tech N9ne,Red Kingdom,23,2,7,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,43,26,2019-10-06,26,2019-10-06
27,down,Megan Thee Stallion,Savage,20,1,26,61,2020-03-22,14,2020-04-19
28,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,11,1,,,,
29,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),32,29,2,,,,
30,down,DJ Khaled,GREECE (feat. Drake),29,3,7,24,2020-07-26,24,2020-07-26
31,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,8,9,17,2020-07-12,17,2020-07-12
32,-,Ricky Desktop,The Chicken Wing Beat,-,32,1,,,,
33,up,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",40,33,2,,,,
34,up,Roddy Ricch,The Box,34,1,39,91,2019-12-08,2,2020-02-16
35,up,Flo Rida,Low (feat. T-Pain),56,2,34,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,28,3,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),33,1,33,84,2020-01-19,12,2020-01-26
38,up,SAINt JHN,Roses Remix (feat. Future),45,32,12,,,,
39,down,Lil Mosey,Blueberry Faygo,30,11,30,69,2020-02-16,24,2020-04-12
40,-,Tom MacDonald,Whiteboy,-,40,1,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,43,,,,
42,-,Russ & Kehlani,Take You Back,-,32,1,,,,
43,down,Money Man,24 (feat. Lil Baby),17,6,3,,,,
44,-,Franchise TYG,Ice on Me (feat. Rory Fresco) [Remix],-,12,1,,,,
45,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,2,22,52,2020-04-12,48,2020-04-19
46,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,46,1,,,,
47,-,Tobe Nwigwe,Eat (feat. FAT),-,47,1,,,,
48,-,Cordae,Gifted (feat. Roddy Ricch),-,48,1,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),41,15,43,,,,
50,down,Juice WRLD & The Weeknd,Smile,25,4,4,16,2020-08-16,16,2020-08-16
51,up,Travis Scott,THE PLAN,64,51,2,99,2020-08-30,99,2020-08-30
52,-,Jazmine Sullivan,Lost One,-,52,1,,,,
53,down,Saweetie,Tap In,39,39,7,,,,
54,-,Sir Mix-A-Lot,Baby Got Back,-,29,2,,,,
55,-,Lil Wayne,Surf Swag,-,55,1,,,,
56,down,Lil Baby,The Bigger Picture,53,5,12,83,2020-06-14,13,2020-06-21
57,-,Wale,Sue Me (feat. Kelly Price),-,57,1,,,,
58,-,Tom MacDonald,Politically Incorrect,-,53,1,,,,
59,-,Nappy Roots,Good Day,-,15,1,,,,
60,-,Tom MacDonald & Madchild,White Trash,-,49,2,,,,
61,-,Lil Wayne,Kobe Bryant,-,61,1,,,,
62,-,Corey Ellis & 24hrs,No Judge,-,62,1,,,,
63,down,Juice WRLD & Marshmello,Come & Go,60,22,3,,,,
64,down,Rod Wave,Rags2Riches (feat. ATR Son Son),52,10,10,85,2020-07-19,62,2020-07-26
65,-,Kendrick Lamar & SZA,All the Stars,-,23,1,,,,
66,-,Lil Wayne,Shoes,-,66,1,,,,
67,up,Post Malone,Wow.,76,8,42,,,,
68,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),37,2,43,69,2019-10-06,53,2019-12-29
69,up,Lecrae & John Legend,Drown,71,18,5,,,,
70,-,Lil Wayne & Drake,I'm Single (feat. Drake),-,70,1,,,,
71,down,Jack Harlow,WHATS POPPIN,59,59,2,,,,
72,-,Lil Wayne,YM Wasted,-,72,1,,,,
73,-,THE LOX,Bout Shit (feat. Michael Madsen),-,73,1,,,,
74,-,NF,The Search,-,30,3,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,1,,,,
76,-,A$AP Ferg,No Ceilings (feat. Lil Wayne & Jay Gwuapo),-,76,1,,,,
77,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,32,3,,,,
78,down,Nas,Replace Me (feat. Big Sean & Don Toliver),63,63,2,,,,
79,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,50,5,,,,
80,down,Roddy Ricch,High Fashion (feat. Mustard),46,10,37,78,2019-12-15,22,2020-02-16
81,-,Bryson Gray,Maga Steppin',-,81,1,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,27,,,,
83,down,Pop Smoke,Dior,65,14,28,100,2020-02-23,46,2020-07-12
84,down,Lil Baby & 42 Dugg,We Paid,48,20,17,90,2020-05-10,19,2020-07-05
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,1,,,,
86,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,76,1,,,,
87,down,Monsieur Job,A Escondidas,62,62,2,,,,
88,down,Nas,Car #85 (feat. Charlie Wilson),67,67,2,,,,
89,-,Jaden,Falling for You (feat. Justin Bieber),-,89,1,,,,
90,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,35,9,5,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),54,1,4,,,,
92,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,92,1,98,2020-09-06,98,2020-09-06
93,down,Nas,Ultra Black (feat. Hit-Boy),44,44,3,,,,
94,-,Toosii & Summer Walker,Love Cycle,-,94,1,,,,
95,down,Moneybagg Yo,Said Sum,74,27,9,98,2020-08-09,81,2020-10-25
96,down,Future,Life Is Good (feat. Drake),55,2,34,86,2020-01-12,6,2020-01-19
97,down,Juice WRLD,Lucid Dreams,68,2,33,7,2019-12-15,7,2019-12-15
98,-,Lil Wayne,Broke Up (feat. Fre$h & Gudda Gudda),-,98,1,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,10,3,61,2020-08-23,8,2020-10-04
100,down,Pop Smoke,Something Special,50,27,9,52,2020-07-12,52,2020-07-12
