Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,6,1,2,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,5,,,,
3,up,Latto,Big Energy,3,1,11,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,20,,,,
5,down,Moreart,Я буду ебать (feat. IHI),4,4,7,,,,
6,down,FL Dusa,Dear God (feat. Kevin Gates),5,3,4,,,,
7,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,8,3,9,,,,
8,down,Kanye West,Praise God,7,6,10,,,,
9,up,Masked Wolf,Astronaut In The Ocean,11,1,47,60,2021-02-07,6,2021-04-04
10,up,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,14,,,,
11,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,11,1,,,,
12,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,4,14,,,,
13,up,bbno$,edamame (feat. Rich Brian),20,10,14,,,,
14,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,12,21,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),17,1,48,35,2021-01-17,35,2021-01-17
16,up,Wale,Poke It Out (feat. J. Cole),21,9,10,,,,
17,down,Juice WRLD,Already Dead,12,10,4,,,,
18,up,Kodak Black,Super Gremlin,37,4,4,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,4,20,,,,
20,up,Post Malone,Circles,22,1,109,2,2019-10-06,2,2019-10-06
21,-,Tom MacDonald,Naked,-,21,1,,,,
22,up,Moneybagg Yo,Scorpio,35,22,4,,,,
23,up,Latto,Big Energy,33,4,9,,,,
24,up,Rod Wave,By Your Side,43,24,2,,,,
25,down,Post Malone & The Weeknd,One Right Now,23,14,5,,,,
26,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],31,26,2,,,,
27,down,Jelly Roll,Save Me,15,2,75,,,,
28,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,1,,,,
29,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",28,12,9,,,,
30,up,Megan Thee Stallion,Megan's Piano,54,30,2,,,,
31,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",92,13,10,,,,
32,up,Polo G,Bad Man (Smooth Criminal),50,25,4,,,,
33,up,House of Pain,Jump Around,40,12,73,,,,
34,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,34,1,,,,
35,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),65,15,2,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,109,26,2019-10-06,26,2019-10-06
37,-,Cordae,Sinister (feat. Lil Wayne),-,37,1,,,,
38,down,Tyson James,Rittenhouse,9,9,2,,,,
39,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),14,14,3,,,,
40,-,Polo G,Don't Play (feat. Lil Baby),-,28,1,,,,
41,down,Loza Alexander,Let's Go Brandon (Extended Version),26,3,6,,,,
42,up,Drake,Girls Want Girls (feat. Lil Baby),45,7,14,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,106,,,,
44,-,Joyner Lucas,Rambo (feat. Lil Durk),-,44,1,,,,
45,-,"Lil TerRio, King & Tootie Raw",Young Wild & Reckless,-,45,1,,,,
46,-,アシャンティ,Foolish,-,46,2,,,,
47,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,16,1,,,,
48,down,French Montana,Handstand (feat. Saweetie),27,27,3,,,,
49,down,Young Dolph,100 Shots,18,18,3,,,,
50,up,The Kid LAROI,WITHOUT YOU,58,4,53,32,2020-12-13,12,2021-02-28
51,-,Shaboozey,Beverly Hills,-,17,1,,,,
52,-,"Throwed Ese, B.I.G. Pari$ & Guillotine",Slide,-,52,1,,,,
53,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),39,19,4,,,,
54,up,Seth Anthony,Reckless,97,54,5,,,,
55,-,Polo G,Suicide (feat. Lil Tjay),-,55,1,,,,
56,up,KillWill,Dear Kyle (feat. The Marine Rapper),57,56,2,,,,
57,down,Masked Wolf,Astronaut In The Ocean,32,4,28,,,,
58,-,Tierra Whack,Stand Up,-,58,1,,,,
59,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,59,1,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),87,8,29,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,62,,,,
62,-,PTtheGospelSpitter,Live in Me (feat. Miquel),-,62,2,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),63,1,70,80,2020-08-09,1,2020-08-16
64,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,72,,,,
65,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,65,1,,,,
66,down,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg),34,34,3,,,,
67,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,2,,,,
68,down,P.M. Dawn,I'd Die Without You,61,40,3,,,,
69,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,1,,,,
70,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,70,1,,,,
71,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,1,,,,
72,-,Polo G,Unapologetic (feat. NLE Choppa),-,72,1,,,,
73,down,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,25,25,3,,,,
74,-,Lecrae,I'll Find You (feat. Tori Kelly),-,74,1,,,,
75,-,Juicy J & Wiz Khalifa,Pop That Trunk,-,75,1,,,,
76,down,Megan Thee Stallion,TRACK 8,51,1,53,36,2020-11-29,36,2020-11-29
77,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],-,37,6,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),95,15,63,,,,
79,up,Eminem,Without Me,88,13,74,,,,
80,-,Madcon,Beggin (Original Version),-,12,21,,,,
81,-,Yelawolf,You and Me,-,44,8,,,,
82,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,82,1,,,,
83,down,Burden,F Biden 2,64,7,5,,,,
84,down,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),24,24,3,,,,
85,-,Mobb Deep,Get Away,-,85,1,,,,
86,-,Polo G,Young N Dumb,-,86,1,,,,
87,-,Adam Calhoun & Demun Jones,Ww2.0 (feat. Upchurch),-,80,3,,,,
88,-,Loose Ends,You Can't Stop the Rain,-,15,3,,,,
89,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,55,3,9,,,,
90,-,Three 6 Mafia,Stay Fly,-,73,2,,,,
91,down,Cardi B,Up,71,1,40,4,2021-02-14,4,2021-02-14
92,-,Polo G,Partin Ways,-,92,1,,,,
93,-,SupahBadd,Bedroom,-,93,1,,,,
94,-,Polo G,Piano G,-,94,1,,,,
95,down,MOUNT WESTMORE,Big Subwoofer,48,7,7,,,,
96,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,9,13,,,,
97,-,Lil Peep & Harry Fraud,Choose,-,97,1,,,,
98,down,Paper Route Empire & Young Dolph,Talking to My Scale,38,38,3,,,,
99,down,Young Thug,Bubbly (with Drake & Travis Scott),94,9,7,,,,
100,-,Polo G,Fortnight,-,100,1,,,,
