Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,3,,,,
2,up,Travis Scott,FE!N,14,2,11,,,,
3,down,Jack Harlow,Lovin On Me,2,1,22,,,,
4,up,Jelly Roll,Save Me,4,2,195,,,,
5,-,GloRilla & Megan Thee Stallion,Wanna Be,-,1,1,,,,
6,down,Cardi B,Enough (Miami),3,1,4,,,,
7,down,Sexyy Red,Get It Sexyy,6,6,4,,,,
8,up,Future & Metro Boomin,Like That,19,6,3,,,,
9,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",9,8,19,,,,
10,up,21 Savage,redrum,10,5,13,,,,
11,down,Joyner Lucas,Best For Me,5,2,3,,,,
12,up,GloRilla,Yeah Glo!,17,3,9,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,8,2,9,,,,
14,up,Lupe Fiasco,The Show Goes On,16,14,18,,,,
15,down,Future & Metro Boomin,Type Shit,7,7,3,,,,
16,down,Doja Cat,Paint The Town Red,13,1,36,,,,
17,down,Ludacris,Get Back,11,11,6,,,,
18,down,Jim Jones,We Fly High,12,11,16,,,,
19,-,J. Cole,7 Minute Drill,-,6,1,,,,
20,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",18,14,15,,,,
21,down,Jack Harlow,Lovin On Me,15,3,22,,,,
22,up,House of Pain,Jump Around,25,12,192,,,,
23,up,Creepy Nuts,Bling-Bang-Bang-Born,26,13,13,,,,
24,-,GloRilla & Megan Thee Stallion,Wanna Be,-,10,1,,,,
25,up,Travis Scott,FE!N (feat. Playboi Carti),54,25,2,,,,
26,up,Post Malone,Circles,33,1,230,2,2019-10-06,2,2019-10-06
27,down,Doja Cat,Agora Hills,24,2,29,,,,
28,up,Finatticz,Don't Drop That Thun Thun,36,20,15,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,145,,,,
30,-,J. Cole,Crocodile Tearz,-,29,1,,,,
31,up,Eminem,Without Me,41,13,192,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),22,3,92,36,2020-02-16,36,2020-02-16
33,up,Doechii & JT,Alter Ego,57,33,2,,,,
34,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,34,1,,,,
35,-,J. Cole,Huntin’ Wabbitz,-,22,1,,,,
36,down,Bryson Tiller,Whatever She Wants,28,12,8,,,,
37,up,Ray J,Sexy Can I (feat. Yung Berg),43,22,17,,,,
38,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,38,1,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,2,193,,,,
40,up,Diggy Graves,Circus Psycho,66,9,10,,,,
41,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,41,1,,,,
42,down,Bossman Dlow,Get In With Me,39,18,9,,,,
43,-,Doja Cat,MASC (feat. Teezo Touchdown),-,43,1,,,,
44,down,50 Cent,In Da Club,37,9,85,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,229,26,2019-10-06,26,2019-10-06
46,-,Doja Cat,DISRESPECTFUL,-,46,1,,,,
47,-,Doja Cat,OKLOSER,-,47,1,,,,
48,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),21,10,15,,,,
49,-,Doja Cat,HEADHIGH,-,49,1,,,,
50,down,Ludacris,Get Back,48,48,3,,,,
51,-,Trump Latinos & Jimmy Levy,Black Epstein,-,51,1,,,,
52,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",55,28,17,,,,
53,up,Flo Rida,Low (feat. T-Pain),59,2,175,,,,
54,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,54,1,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),47,1,48,,,,
56,up,mgk & Trippie Redd,beauty,64,56,2,,,,
57,-,Doja Cat,ACKNOWLEDGE ME,-,57,1,,,,
58,-,SKGLIZZII,TUNNEL VISION,-,58,1,,,,
59,-,J. Cole,Stickz N Stonez,-,59,1,,,,
60,up,Key Glock,Let's Go,61,3,12,,,,
61,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),51,51,3,,,,
62,-,Who TF Is Justin Time?,Miiiiike (feat. Larry Dale Reed & Fedora Mic),-,62,1,,,,
63,-,J. Cole,3001,-,63,1,,,,
64,-,J. Cole,Trae The Truth in Ibiza,-,64,1,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,2,222,,,,
66,down,Vanilla Ice,Ice Ice Baby,60,16,160,,,,
67,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,101,,,,
68,down,Eminem,The Real Slim Shady,56,6,152,,,,
69,down,Cardi B,Like What (Freestyle),30,4,6,,,,
70,-,Doja Cat,PISS,-,70,1,,,,
71,down,Moneybagg Yo & Rob49,Bussin,63,63,2,,,,
72,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),44,1,18,,,,
73,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),52,8,55,,,,
74,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,74,1,,,,
75,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,25,,,,
76,-,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",-,51,8,,,,
77,-,T.$poon,Call On Me,-,77,1,,,,
78,-,J. Cole,Fever,-,78,1,,,,
79,down,Megan Thee Stallion,HISS,70,2,11,,,,
80,down,Future & Metro Boomin,Cinderella,20,20,3,,,,
81,-,Snow Tha Product & Zhavia,Find My Love,-,81,1,,,,
82,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,5,30,,,,
83,up,On The Hunt & Chandler,Nothin' To It,97,27,2,,,,
84,down,Future & Metro Boomin,Young Metro,31,31,3,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,109,,,,
86,-,J. Cole & Bas,Stealth Mode,-,86,1,,,,
87,-,Eminem,Infinite,-,87,1,,,,
88,-,Young Hub City,Mr. Weatherall (feat. Big Zoe),-,37,3,,,,
89,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,89,1,,,,
90,-,Brooklyn Nicole,Destiny,-,90,1,,,,
91,down,mgk & Trippie Redd,lost boys,34,34,2,,,,
92,-,BigXthaPlug,Mmhmm,-,26,12,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,12,168,,,,
94,-,Jelly Roll,Bottle and Mary Jane,-,32,33,,,,
95,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),42,5,27,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,123,,,,
97,down,Connor Price & Haviah Mighty,Trendsetter,79,19,19,,,,
98,down,Future & Metro Boomin,Everyday Hustle,65,56,3,,,,
99,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,36,8,,,,
100,down,Big Sean,Precision,27,27,3,,,,
