Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),19,1,2,84,2020-01-19,12,2020-01-26
2,down,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,The Box,3,1,8,91,2019-12-08,2,2020-02-16
4,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),34,4,2,33,2020-01-19,26,2020-01-26
5,down,Future,Life Is Good (feat. Drake),2,2,3,86,2020-01-12,6,2020-01-19
6,down,Arizona Zervas,ROXANNE,4,2,10,14,2019-11-24,4,2019-12-22
7,up,Eminem,Darkness,41,7,2,42,2020-01-19,35,2020-01-26
8,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),6,2,12,69,2019-10-06,53,2019-12-29
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,12,26,2019-10-06,26,2019-10-06
10,up,Eminem,Leaving Heaven (feat. Skylar Grey),49,10,2,54,2020-01-19,52,2020-01-26
11,down,Mac Miller,Good News,5,5,3,62,2020-01-12,21,2020-01-19
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,10,6,78,2019-12-15,22,2020-02-16
13,down,Mustard,Ballin’ (feat. Roddy Ricch),8,7,12,93,2019-11-10,19,2020-01-12
14,down,YNW Melly,Suicidal,7,4,10,97,2019-12-01,25,2020-02-02
15,down,DaBaby,BOP,11,6,12,92,2019-10-06,32,2020-01-19
16,up,Mac Miller,Blue World,62,16,2,45,2020-01-26,45,2020-01-26
17,up,Eminem,Unaccommodating (feat. Young M.A),53,17,2,43,2020-01-19,30,2020-01-26
18,down,Travis Scott,HIGHEST IN THE ROOM,13,4,12,35,2019-10-06,2,2019-10-13
19,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",54,19,2,50,2020-01-19,38,2020-01-26
20,down,Russ & BIA,BEST ON EARTH,17,8,12,,,,
21,down,Lil Baby,Woah,15,6,12,65,2019-11-10,19,2019-11-24
22,up,Y2K & bbno$,Lalala,39,19,12,11,2019-10-06,11,2019-10-06
23,down,Post Malone,Better Now,21,10,12,,,,
24,up,Eminem,Marsh,56,24,2,95,2020-01-19,95,2020-01-19
25,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,20,6,12,25,2019-10-13,16,2019-12-15
26,-,Megan Thee Stallion,B.I.T.C.H.,-,6,1,79,2020-02-02,79,2020-02-02
27,down,Saweetie,My Type,26,10,12,,,,
28,up,Eminem,Lock It Up (feat. Anderson .Paak),60,28,2,98,2020-01-26,98,2020-01-26
29,up,Eminem,No Regrets (feat. Don Toliver),55,29,2,,,,
30,down,Fugees,Ready or Not,22,22,4,,,,
31,up,Mac Miller,Circles,68,31,2,63,2020-01-26,63,2020-01-26
32,down,BROCKHAMPTON,SUGAR,18,18,5,81,2020-01-12,59,2020-02-02
33,down,Drake,Money In The Grave (feat. Rick Ross),23,8,12,45,2019-10-06,45,2019-10-06
34,down,Post Malone,Wow.,27,8,12,,,,
35,down,Juice WRLD,Lucid Dreams,33,2,8,7,2019-12-15,7,2019-12-15
36,down,Lil Baby,Sum 2 Prove,9,9,3,50,2020-01-19,50,2020-01-19
37,down,DaBaby,VIBEZ,16,16,12,59,2019-11-10,57,2020-01-19
38,up,Wale,On Chill (feat. Jeremih),44,10,12,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),35,2,12,10,2019-10-06,10,2019-10-06
40,down,Post Malone,rockstar (feat. 21 Savage),31,15,12,,,,
41,down,Legendary DJs,Get the Gat (feat. Lil ELT),37,37,2,,,,
42,down,DaBaby,Suge,30,13,12,,,,
43,up,Eminem,Premonition (Intro),64,43,2,59,2020-01-26,59,2020-01-26
44,down,Monsieur Job,A Escondidas (feat. Fragua),24,24,2,,,,
45,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),14,14,6,90,2020-01-05,63,2020-02-02
46,down,Don Toliver,No Idea,28,11,9,95,2019-12-08,26,2020-01-12
47,down,Lil Uzi Vert,Futsal Shuffle 2020,29,4,7,39,2019-12-15,23,2019-12-22
48,up,Juice WRLD,Robbery,50,12,7,33,2019-12-15,33,2019-12-15
49,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",67,49,2,,,,
50,down,NF,Time,36,6,12,89,2020-01-05,85,2020-01-12
51,down,Arizona Zervas,FML,38,38,3,,,,
52,down,Eminem,Without Me,42,13,10,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,8,,,,
54,down,Tyga,Ayy Macarena,52,14,11,88,2019-12-01,64,2020-01-12
55,up,Eminem,Never Love Again,65,55,2,87,2020-01-19,87,2020-01-19
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,2,12,,,,
57,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",69,57,2,,,,
58,down,NF,Paid My Dues,25,2,8,60,2019-12-08,60,2019-12-08
59,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),48,15,12,,,,
60,up,Flo Rida,Low (feat. T-Pain),98,2,11,,,,
61,up,Eminem,Farewell,66,61,2,,,,
62,up,Juice WRLD,Legends,71,5,7,42,2019-12-15,42,2019-12-15
63,-,Yo Gotti,H.O.E. (Heaven On Earth),-,31,1,,,,
64,down,Future,Life Is Good (feat. Drake),46,35,3,,,,
65,up,Eminem,Stepdad,73,65,2,96,2020-01-26,96,2020-01-26
66,-,Tom MacDonald & Madchild,White Trash,-,49,1,,,,
67,-,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),-,67,1,,,,
68,-,Jack Harlow,Whats Poppin,-,9,1,76,2020-03-22,37,2020-04-19
69,down,TOKYO’S REVENGE,Goodmorningtokyo!,40,28,6,,,,
70,down,Mustard,Ballin’ (feat. Roddy Ricch),58,50,8,,,,
71,up,K CAMP,Lottery,74,34,3,,,,
72,-,Marlo,1st N 3rd (feat. Lil Baby & Future),-,72,1,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,5,,,,
74,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,33,1,,,,
75,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],72,29,12,,,,
76,-,Eminem,The Real Slim Shady,-,6,2,,,,
77,down,Young Thug,Hot (feat. Gunna),57,20,12,91,2019-11-10,86,2019-11-17
78,-,Tiny Meat Gang,Broke Bitch,-,74,1,,,,
79,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,4,79,2019-12-29,28,2020-01-05
80,-,Tyla Yaweh,High Right Now (feat. Wiz Khalifa) [Remix],-,80,1,,,,
81,-,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,-,76,1,,,,
82,down,Rod Wave,Heart On Ice,59,18,12,,,,
83,down,Vanilla Ice,Ice Ice Baby,70,16,6,,,,
84,up,Eminem,In Too Deep,84,84,2,58,2020-01-26,58,2020-01-26
85,down,Fugees,Killing Me Softly With His Song,77,38,5,,,,
86,-,E-40,Niner Gang,-,69,4,,,,
87,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,25,1,,,,
88,up,Mac Miller,Surf,88,88,2,,,,
89,-,House of Pain,Jump Around,-,12,11,,,,
90,down,Likybo,Kraazy,47,35,3,,,,
91,down,Eminem,Little Engine,85,85,2,,,,
92,-,"Tyler, The Creator",BEST INTEREST,-,92,1,,,,
93,-,Mustard & Migos,Pure Water,-,44,10,,,,
94,-,Travis Scott,SICKO MODE,-,12,11,48,2020-04-26,9,2020-05-03
95,-,Beastie Boys,Fight for Your Right,-,21,1,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,96,1,69,2020-01-26,38,2020-03-15
97,-,Post Malone,Die For Me (feat. Future & Halsey),-,24,10,,,,
98,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),75,22,12,,,,
99,down,The Notorious B.I.G.,Hypnotize,92,43,3,,,,
100,-,Freddie Dredd,Opaul,-,100,1,,,,
