Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
2,up,Drake,What’s Next,3,2,2,68,2021-03-07,4,2021-03-14
3,down,Cardi B,Up,1,1,6,4,2021-02-14,4,2021-02-14
4,up,Saweetie,Best Friend (feat. Doja Cat),4,1,10,35,2021-01-17,35,2021-01-17
5,up,Drake,Wants and Needs (feat. Lil Baby),25,5,2,90,2021-03-07,3,2021-03-14
6,up,The Kid LAROI,WITHOUT YOU,6,4,15,32,2020-12-13,12,2021-02-28
7,up,Eminem,Tone Deaf,55,7,4,,,,
8,up,Pop Smoke,What You Know Bout Love,10,4,29,81,2020-07-12,14,2020-10-18
9,down,24kGoldn,Mood (feat. iann dior),8,1,32,33,2020-08-23,1,2020-10-11
10,down,Megan Thee Stallion,TRACK 8,9,1,17,36,2020-11-29,36,2020-11-29
11,down,Tom MacDonald,Clown World,5,5,3,,,,
12,down,Tom MacDonald,Fake Woke,7,1,7,,,,
13,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),28,13,2,20,2021-03-14,20,2021-03-14
14,up,Yung Bleu,You’re Mines Still (feat. Drake),16,10,12,91,2020-10-25,80,2021-02-21
15,down,Travis Scott & HVME,Goosebumps (Remix),11,6,9,82,2021-02-14,44,2021-04-11
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,32,80,2020-08-09,1,2020-08-16
17,down,Post Malone,Circles,12,1,71,2,2019-10-06,2,2019-10-06
18,down,NF,CLOUDS,13,6,4,,,,
19,down,Cardi B,Up,17,14,6,,,,
20,up,Lil Tjay & 6LACK,Calling My Phone,20,8,5,70,2021-02-14,5,2021-02-21
21,up,Kevin Gates,Big Gangsta,33,15,9,,,,
22,down,Megan Thee Stallion,TRACK 3,21,9,17,100,2020-11-29,80,2020-12-27
23,down,Lecrae & Andy Mineo,Coming in Hot,22,14,6,,,,
24,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),24,12,6,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),44,15,35,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,71,26,2019-10-06,26,2019-10-06
27,down,Moneybagg Yo,Time Today,26,12,6,65,2021-02-14,42,2021-05-02
28,down,Tom MacDonald,No Lives Matter,18,2,13,,,,
29,-,NF,LOST (feat. Hopsin),-,12,1,,,,
30,down,CJ,Whoopty,23,2,18,51,2020-11-22,8,2021-01-24
31,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,28,8,73,2021-01-10,32,2021-02-28
32,down,LPB Poody,Batman,29,29,3,,,,
33,down,Tom MacDonald,People So Stupid,19,3,14,,,,
34,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),27,12,8,,,,
35,up,Morray,Quicksand,42,28,13,,,,
36,up,Tag Team,Whoomp! (There It Is),37,14,13,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,5,37,74,2020-07-05,5,2020-07-12
38,down,Erica Banks,Buss It,36,4,10,,,,
39,down,Tom MacDonald,Cancelled,15,5,6,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,47,79,2020-04-19,1,2020-07-05
41,up,Lil Baby,Real As It Gets (feat. EST Gee),57,41,2,90,2021-03-14,83,2021-03-21
42,down,24kGoldn,Mood (feat. iann dior),38,6,26,,,,
43,up,DaBaby,Masterpiece,47,20,7,,,,
44,-,Eminem,Fack,-,44,1,,,,
45,up,Nappy Roots,Good Day,59,15,18,,,,
46,up,Eminem,The Real Slim Shady,74,6,16,,,,
47,down,Jelly Roll,Save Me,41,2,38,,,,
48,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],31,27,8,,,,
49,down,Coi Leray,No More Parties,46,39,4,,,,
50,up,Drake,What's Next,54,50,2,,,,
51,down,Nipsey Hussle & JAY-Z,What It Feels Like,32,27,4,,,,
52,up,Eminem,Without Me,68,13,45,,,,
53,up,Eminem,Not Afraid,80,19,9,,,,
54,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],56,26,4,98,2021-02-28,53,2021-03-21
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,10,30,61,2020-08-23,8,2020-10-04
56,up,Saweetie,Best Friend (feat. Doja Cat),60,5,7,,,,
57,down,The Notorious B.I.G.,Hypnotize,43,43,17,,,,
58,down,The Notorious B.I.G.,Juicy,49,15,2,,,,
59,-,Rod Wave,Street Runner,-,19,1,70,2021-03-21,68,2021-04-18
60,down,SpotemGottem,Beat Box 3 (feat. DaBaby),39,39,3,,,,
61,-,Shotgun Shane,615 To 423,-,61,1,,,,
62,up,Jordan Dennis,Crumbs (feat. Blasko),94,62,2,,,,
63,up,"Juice WRLD, Clever & Post Malone",Life's a Mess II,66,63,2,,,,
64,up,House of Pain,Jump Around,78,12,38,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,12,41,,,,
66,-,Rohan Saridena,Astronaut In the Ocean (Remix),-,34,1,,,,
67,up,エミネム,The Monster (feat. Rihanna),90,9,6,,,,
68,down,Lil Baby,On Me,50,21,15,24,2020-12-13,24,2020-12-13
69,up,Post Malone,rockstar (feat. 21 Savage),82,15,66,,,,
70,down,Upchurch,Holler Boys,52,35,39,,,,
71,-,Justin Champagne,When I Pull Up,-,62,5,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,2,69,,,,
73,-,Upchurch,Mud to Gold,-,73,1,,,,
74,up,Eminem,Shake That (feat. Nate Dogg),89,26,7,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,2,44,,,,
76,down,Juice WRLD & Marshmello,Come & Go,73,2,34,4,2020-07-19,4,2020-07-19
77,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,14,19,,,,
78,-,Upchurch,My Yard,-,78,1,,,,
79,up,Travis Scott,goosebumps,96,15,17,89,2020-04-26,18,2020-05-03
80,down,Megan Thee Stallion,Girls in the Hood,75,2,35,84,2020-07-05,84,2020-07-05
81,down,Eminem,Superman (feat. Dina Rae),76,55,2,,,,
82,down,Tom MacDonald,Whiteboy,45,40,8,,,,
83,-,Vanilla Ice,Ice Ice Baby,-,16,25,,,,
84,-,Corinne Bailey Rae,Put Your Records On,-,52,1,,,,
85,down,Franchise TYG,Ice on Me (feat. Rory Fresco) [Remix],83,12,5,,,,
86,down,Megan Thee Stallion,Savage,84,1,47,61,2020-03-22,14,2020-04-19
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,14,39,,,,
88,down,Salt-N-Pepa,Push It,87,2,10,,,,
89,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,61,3,,,,
90,-,Monsieur Job,Bang Bang,-,42,1,,,,
91,down,Tom MacDonald & Madchild,White Trash,61,49,8,,,,
92,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),58,24,9,,,,
93,down,Yung Gravy,oops!,70,8,11,,,,
94,down,Tom MacDonald,Politically Incorrect,53,53,7,,,,
95,-,Stevie Stone,Jumping out the Window,-,95,1,,,,
96,-,Bobby Sessions & Megan Thee Stallion,"I'm a King (From the Amazon Original Motion Picture Soundtrack ""Coming 2 America"")",-,96,1,,,,
97,down,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),85,85,2,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),86,8,4,,,,
99,down,Megan Thee Stallion,Body,77,16,16,,,,
100,-,Tom MacDonald,Best Rapper Ever,-,7,6,,,,
