Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,27,60,2021-02-07,6,2021-04-04
2,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],6,1,2,,,,
3,down,Megan Thee Stallion,Thot Shit,2,1,6,,,,
4,up,Post Malone,Motley Crew,23,4,2,,,,
5,down,Saweetie,Best Friend (feat. Doja Cat),3,1,28,35,2021-01-17,35,2021-01-17
6,up,DaBaby,Ball If I Want To,7,5,5,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,4,8,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,4,33,32,2020-12-13,12,2021-02-28
9,-,ビズ・マーキー,Just a Friend,-,8,1,,,,
10,up,Post Malone,Circles,11,1,89,2,2019-10-06,2,2019-10-06
11,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,9,12,77,2021-05-02,35,2021-05-09
12,up,Madcon,Beggin (Original Version),17,12,4,,,,
13,up,Moneybagg Yo,Wockesha,14,9,13,56,2021-05-02,46,2021-05-09
14,down,Cardi B,Up,9,1,24,4,2021-02-14,4,2021-02-14
15,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],35,15,2,,,,
16,down,Roddy Ricch,Late At Night,12,10,7,,,,
17,down,Tom MacDonald,Don't Look Down,4,4,3,,,,
18,-,Tom MacDonald,Withdrawals,-,18,1,,,,
19,up,Louyah,I Used to Care,44,19,2,,,,
20,up,City Girls,Twerkulator,24,5,9,,,,
21,-,Quad City DJ's,Space Jam,-,21,2,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),21,15,46,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,89,26,2019-10-06,26,2019-10-06
24,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,50,80,2020-08-09,1,2020-08-16
25,down,Megan Thee Stallion,TRACK 8,22,1,35,36,2020-11-29,36,2020-11-29
26,up,24kGoldn,Mood (feat. iann dior),31,1,49,33,2020-08-23,1,2020-10-11
27,up,Tesher & Jason Derulo,Jalebi Baby,30,27,3,,,,
28,down,Tom MacDonald,Snowflakes,13,1,7,,,,
29,up,Polo G,RAPSTAR,34,7,15,86,2021-04-11,7,2021-04-18
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,87,,,,
31,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,36,2,10,,,,
32,down,Lecrae & Andy Mineo,Coming in Hot,29,14,24,,,,
33,down,Saweetie,Best Friend (feat. Doja Cat),25,5,25,,,,
34,up,Jelly Roll,Save Me,37,2,55,,,,
35,down,BIA,WHOLE LOTTA MONEY,16,12,12,,,,
36,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,1,,,,
37,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,16,1,,,,
38,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,18,1,,,,
39,up,Eminem,Venom (Music From The Motion Picture),43,14,6,,,,
40,down,Moneybagg Yo,Time Today,28,12,24,65,2021-02-14,42,2021-05-02
41,down,Drake,Wants and Needs (feat. Lil Baby),26,5,20,90,2021-03-07,3,2021-03-14
42,down,DaBaby,Red Light Green Light,18,16,4,,,,
43,up,Migos,Straightenin,45,6,10,,,,
44,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,11,1,,,,
45,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,45,1,,,,
46,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,46,1,,,,
47,down,House of Pain,Jump Around,41,12,53,,,,
48,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,2,59,,,,
49,-,The Black Eyed Peas,My Humps,-,13,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,64,79,2020-04-19,1,2020-07-05
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,48,,,,
52,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",32,10,12,62,2021-05-09,62,2021-05-09
53,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,53,1,,,,
54,up,Adam Calhoun,Pictures,59,54,2,,,,
55,down,Nappy Roots,Good Day,15,15,31,,,,
56,up,YoungBoy Never Broke Again,Nevada,58,56,2,,,,
57,down,J. Cole,m y . l i f e,50,11,10,86,2021-05-16,86,2021-05-16
58,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),52,52,2,,,,
59,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,59,1,,,,
60,-,City Girls,Twerkulator,-,50,3,,,,
61,-,Pop Smoke,Mr. Jones (feat. Future),-,61,1,,,,
62,down,Eminem,Without Me,55,13,56,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),54,1,22,,,,
64,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,64,1,,,,
65,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,65,1,,,,
66,-,Biz Markie,Vapors,-,66,1,,,,
67,-,Juice WRLD,Wishing Well,-,14,33,13,2020-07-19,13,2020-07-19
68,-,Terror Squad,Lean Back,-,24,2,,,,
69,-,Logic,My Way,-,69,1,,,,
70,-,Pop Smoke,What's Crackin (feat. Takeoff),-,70,1,,,,
71,down,Pop Smoke,What You Know Bout Love,53,4,45,81,2020-07-12,14,2020-10-18
72,down,Eminem,The Real Slim Shady,70,6,31,,,,
73,down,Wale,Angles (feat. Chris Brown),39,11,5,,,,
74,-,Biz Markie,Nobody Beats the Biz,-,74,1,,,,
75,down,Morray,Quicksand,67,28,28,,,,
76,down,Tom MacDonald,Fake Woke,46,1,24,,,,
77,-,Mary J. Blige,I'm Going Down,-,32,3,,,,
78,-,Drake,Can I,-,53,1,,,,
79,-,Pop Smoke,30 (feat. Bizzy Banks),-,79,1,,,,
80,-,Pop Smoke,More Time,-,80,1,,,,
81,-,ビズ・マーキー,"Make the Music With Your Mouth, Biz",-,81,1,,,,
82,-,Pop Smoke,Brush Em (feat. Rah Swish),-,82,1,,,,
83,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,83,1,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),76,15,75,,,,
85,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,42,34,14,,,,
86,down,Vanilla Ice,Ice Ice Baby,56,16,33,,,,
87,up,50 Cent,In Da Club,98,5,10,,,,
88,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,1,,,,
89,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),63,47,5,,,,
90,-,John Star Icon,Crown me (feat. Frank Nitti),-,90,1,,,,
91,up,Nelly,Ride Wit Me (feat. City Spud),100,35,7,,,,
92,-,Tech N9ne,Take Your Halo,-,92,1,,,,
93,down,French Montana,FWMGAB,38,21,6,,,,
94,down,Lil Tjay & 6LACK,Calling My Phone,62,8,23,70,2021-02-14,5,2021-02-21
95,down,Vince Staples,ARE YOU WITH THAT?,73,73,2,,,,
96,-,Pop Smoke,Merci Beaucoup,-,96,1,,,,
97,down,Post Malone,Motley Crew,69,69,2,,,,
98,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,71,15,13,,,,
99,down,Montell Jordan,This Is How We Do It,57,3,18,,,,
100,-,Megan Thee Stallion,Savage,-,1,53,61,2020-03-22,14,2020-04-19
