Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,5,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
3,up,Travis Scott,ESCAPE PLAN,21,3,2,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,1,11,,,,
5,up,Latto,Big Energy,8,1,8,,,,
6,up,Kanye West,Praise God,7,6,7,,,,
7,up,Burden,F Biden 2,47,7,2,,,,
8,up,Moreart,Я буду ебать (feat. IHI),10,4,4,,,,
9,-,Tom MacDonald,Balloons,-,5,1,,,,
10,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,9,3,6,,,,
11,down,Loza Alexander,Let's Go Brandon (Extended Version),3,3,3,,,,
12,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),1,1,4,,,,
13,up,Travis Scott,ESCAPE PLAN,56,13,2,,,,
14,up,Post Malone & The Weeknd,One Right Now,40,14,2,,,,
15,down,Masked Wolf,Astronaut In The Ocean,11,1,44,60,2021-02-07,6,2021-04-04
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,4,11,,,,
17,down,Wale,Poke It Out (feat. J. Cole),13,9,7,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,4,17,,,,
19,down,bbno$,edamame (feat. Rich Brian),17,10,11,,,,
20,up,Jelly Roll,Save Me,20,2,72,,,,
21,down,Post Malone,Circles,18,1,106,2,2019-10-06,2,2019-10-06
22,up,MOUNT WESTMORE,Big Subwoofer,29,7,4,,,,
23,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,12,18,,,,
24,down,Godz Child,Let's Go Brandon (Loza Alexander Remix),4,4,3,,,,
25,down,Saweetie,Best Friend (feat. Doja Cat),19,1,45,35,2021-01-17,35,2021-01-17
26,-,Juice WRLD,Already Dead,-,10,1,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,106,26,2019-10-06,26,2019-10-06
28,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",30,12,6,,,,
29,up,Drake,Girls Want Girls (feat. Lil Baby),37,7,11,,,,
30,down,Tay Money,The Assignment,25,19,10,,,,
31,-,Bryson Gray,"Thanks, Youtube.",-,11,1,,,,
32,down,Megan Thee Stallion,Eat It,31,31,3,,,,
33,-,Russ,"Losin Control, Pt. 2",-,33,1,,,,
34,down,Loose Ends,You Can't Stop the Rain,15,15,2,,,,
35,up,Hi-Rez & Jimmy Levy,This Is a War,81,5,6,,,,
36,down,Megan Thee Stallion,Thot Shit,33,1,23,,,,
37,up,Latto,Big Energy,41,4,6,,,,
38,up,House of Pain,Jump Around,39,12,70,,,,
39,down,Masked Wolf,Astronaut In The Ocean,28,4,25,,,,
40,up,MariBased1,48 Ratchet (feat. Beatking),55,40,2,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),48,8,26,,,,
42,up,Travis Scott,SICKO MODE,88,12,31,48,2020-04-26,9,2020-05-03
43,down,Young Thug,Bubbly (with Drake & Travis Scott),23,9,5,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),53,1,67,80,2020-08-09,1,2020-08-16
45,up,Travis Scott,goosebumps,95,15,31,89,2020-04-26,18,2020-05-03
46,up,Remble,Rocc Climbing (feat. Lil Yachty),63,46,2,,,,
47,-,미란이,Lambo! (feat. UNEDUCATED KID),-,47,1,,,,
48,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,19,1,,,,
49,-,Chris Webby,Raw Thoughts V,-,49,1,,,,
50,-,Polo G,Bad Man (Smooth Criminal),-,25,1,,,,
51,down,Travis Scott,MAFIA,32,32,2,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),98,15,61,,,,
53,-,FL Dusa,Dear God (feat. Kevin Gates),-,3,1,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,104,,,,
55,up,Montell Jordan,This Is How We Do It,67,3,31,,,,
56,-,Madcon,Beggin (Original Version),-,12,20,,,,
57,-,Georgiou Music,That's Her,-,57,1,,,,
58,up,Eminem,Without Me,77,13,72,,,,
59,down,Megan Thee Stallion,TRACK 8,45,1,51,36,2020-11-29,36,2020-11-29
60,-,DaBaby,ROOF,-,49,1,,,,
61,down,Lil Wyte,Oxy Cotton (feat. Lord Infamous & Crunchy Black),59,59,2,,,,
62,down,The Kid LAROI,WITHOUT YOU,60,4,50,32,2020-12-13,12,2021-02-28
63,up,Flo Rida,Low (feat. T-Pain),87,2,67,,,,
64,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),49,9,12,,,,
65,down,Coi Leray,TWINNEM,35,9,8,,,,
66,-,Travis Scott,Antidote,-,66,1,,,,
67,down,Yelawolf,You and Me,58,44,6,,,,
68,down,Joyner Lucas & J. Cole,Your Heart,51,2,8,,,,
69,-,Lil Durk,Lion Eyes,-,69,1,,,,
70,down,Kanye West,Hurricane,46,28,7,,,,
71,up,Tom MacDonald,America,86,2,7,,,,
72,-,Dilly Tha Dogg,More Bounce 2 the Ounce,-,47,1,,,,
73,-,Three 6 Mafia,Stay Fly,-,73,1,,,,
74,-,B.I,COSMOS,-,74,1,,,,
75,down,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",64,53,2,,,,
76,-,Eminem,Venom (Music From The Motion Picture),-,14,20,,,,
77,up,Eminem,The Real Slim Shady,94,6,44,,,,
78,-,Moneybagg Yo,Scorpio,-,22,2,,,,
79,-,DaBaby,STICKED UP (feat. 21 Savage),-,79,1,,,,
80,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,80,1,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,61,,,,
82,-,Tom MacDonald,Fake Woke,-,1,37,,,,
83,up,Baby Keem & Kendrick Lamar,family ties,93,4,10,,,,
84,-,A2M,I Got Bitches,-,83,3,,,,
85,-,Salt-N-Pepa,Shoop,-,20,9,,,,
86,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,92,3,7,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),78,1,36,,,,
88,-,bbno$,edamame (feat. Rich Brian),-,30,2,,,,
89,down,Cardi B,Up,76,1,38,4,2021-02-14,4,2021-02-14
90,up,Post Malone,rockstar (feat. 21 Savage),100,15,81,,,,
91,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,8,4,,,,
92,-,Tom MacDonald,Brainwashed,-,1,13,,,,
93,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,71,,,,
94,-,Drake,Fair Trade (feat. Travis Scott),-,4,9,,,,
95,-,Lecrae & Andy Mineo,Coming in Hot,-,14,37,,,,
96,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,18,,,,
97,down,504 Boyz & Weebie,Grab Da Wall & Rock Da Boat,43,40,4,,,,
98,-,Louyah,I Used to Care,-,19,3,,,,
99,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,84,1,30,,,,
100,down,Burden,F Biden,96,10,7,,,,
