Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toosii,Favorite Song,1,1,14,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),22,1,2,,,,
3,up,Toosii & Khalid,Favorite Song (Remix),19,2,3,,,,
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
5,up,Kali,Area Codes,5,3,3,,,,
6,down,Jelly Roll,Save Me,2,2,149,,,,
7,down,Coi Leray,Players,4,1,25,,,,
8,down,Icandy,Keep Dat N***a,3,3,4,,,,
9,down,Drake,Search & Rescue,6,1,7,,,,
10,down,Beastie Boys,No Sleep Till Brooklyn,7,7,8,,,,
11,down,NF,HAPPY,8,5,7,,,,
12,up,Doechii,What It Is (Solo Version),13,12,10,,,,
13,down,Ice Spice,Princess Diana (feat. Nicki Minaj),12,1,6,,,,
14,up,Macklemore,Good Old Days (feat. Kesha),21,12,30,,,,
15,up,Monsieur Job,Lo Que Veo en Tus Ojos,66,15,2,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,25,,,,
17,down,Coi Leray,Players,10,4,23,,,,
18,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],14,14,10,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,3,46,36,2020-02-16,36,2020-02-16
20,up,Post Malone,Circles,26,1,184,2,2019-10-06,2,2019-10-06
21,down,Icandy,Keep Dat (Radio Edit),18,17,4,,,,
22,-,Toosii,Favorite Song (Instrumental),-,22,1,,,,
23,down,House of Pain,Jump Around,16,12,147,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,2,147,,,,
25,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,15,15,74,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,183,26,2019-10-06,26,2019-10-06
27,-,Toosii,Favorite Song (Sped Up),-,9,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,178,,,,
29,down,Lil Uzi Vert,Just Wanna Rock,23,2,31,,,,
30,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),34,8,16,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,99,,,,
32,down,Beastie Boys,Fight for Your Right,29,21,19,,,,
33,up,50 Cent,In Da Club,42,9,41,,,,
34,up,Nicki Minaj,Red Ruby Da Sleeze,35,1,12,,,,
35,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),39,4,25,,,,
36,down,Beastie Boys,Sabotage,31,30,19,,,,
37,down,NLE Choppa,Slut Me Out,25,8,8,,,,
38,down,Latto,Lottery (feat. LU KALA),20,7,9,,,,
39,down,Latto,Big Energy,36,1,86,,,,
40,up,Flo Rida,Low (feat. T-Pain),40,2,129,,,,
41,down,Rod Wave,Fight The Feeling,37,8,8,,,,
42,up,Eminem,Without Me,45,9,146,,,,
43,-,Chance the Rapper,Same Drugs,-,43,1,,,,
44,down,2Pac,Dear Mama,41,41,15,,,,
45,-,Toosii,Favorite Song (Midnight Session),-,40,1,,,,
46,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),38,1,71,,,,
47,down,Beastie Boys,Brass Monkey,44,36,8,,,,
48,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,18,1,,,,
49,up,NF,HOPE,51,7,14,,,,
50,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,27,1,,,,
51,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],61,8,11,,,,
52,down,Vanilla Ice,Ice Ice Baby,43,16,115,,,,
53,-,CJ SO COOL,Tired,-,17,1,,,,
54,-,Tommie King,Pearls (feat. Logan),-,54,4,,,,
55,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,25,2,,,,
56,down,DaBaby,SHAKE SUMN,28,28,3,,,,
57,down,Tom MacDonald,Dirty Money,9,1,4,,,,
58,-,BigXthaPlug,Texas,-,42,8,,,,
59,-,Lil Mabu,Mathematical Disrespect,-,59,1,,,,
60,-,Toosii & Future,Bonus - Favorite Song (Toxic Version),-,60,1,,,,
61,up,A Boogie wit da Hoodie,MVP (feat. G-Eazy),62,61,2,,,,
62,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,50,1,,,,
63,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,10,59,,,,
64,down,Lil Baby,Go Hard,30,30,3,,,,
65,down,Beastie Boys,Intergalactic,47,47,5,,,,
66,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,7,1,,,,
67,-,Juice WRLD,No Good,-,67,1,,,,
68,-,Juice WRLD,Glo’d Up,-,68,1,,,,
69,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,69,1,,,,
70,up,Jelly Roll,Bottle and Mary Jane,74,32,11,,,,
71,-,Finesse,Serena,-,71,1,,,,
72,down,Lil Uzi Vert,Just Wanna Rock,65,21,24,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,39,51,,,,
74,-,Käärijä,Cha Cha Cha,-,74,1,,,,
75,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,75,1,,,,
76,up,Ice Cube,It Was a Good Day,97,16,34,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,12,129,,,,
78,down,Eminem,The Real Slim Shady,71,6,113,,,,
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,1,76,,,,
80,up,Montell Jordan,This Is How We Do It,85,3,92,,,,
81,down,Drake & 21 Savage,Rich Flex,70,1,29,,,,
82,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,73,7,,,,
83,up,Masked Wolf,Astronaut In The Ocean,86,4,79,,,,
84,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,63,1,38,,,,
85,up,2Pac,Dear Mama,87,85,4,,,,
86,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,29,9,,,,
87,-,Beastie Boys,The New Style,-,87,1,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,123,80,2020-08-09,1,2020-08-16
89,down,Lah Pat & Flo Milli,Rodeo (Remix),46,40,5,,,,
90,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",82,64,13,,,,
91,-,M Dot Taylor,"They Don't Like That (feat. Mozzy, Mistah F.A.B. & King Chip) [Remix]",-,91,1,,,,
92,-,"K'naan, Snow Tha Product, Riz MC & Residente",Immigrants (We Get the Job Done),-,92,1,,,,
93,down,Latto,Put It On Da Floor,75,29,5,,,,
94,-,Beastie Boys,Paul Revere,-,94,1,,,,
95,down,Lil Baby,Low Down,79,21,11,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,20,,,,
97,down,Russ,NASTY (Extended Version),48,1,8,,,,
98,-,Post Malone,Better Now,-,10,72,,,,
99,down,Masked Wolf,Astronaut In The Ocean,68,1,116,60,2021-02-07,6,2021-04-04
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,1,50,,,,
