Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Future,Life Is Good (feat. Drake),11,2,2,86,2020-01-12,6,2020-01-19
3,down,Roddy Ricch,The Box,2,1,7,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,4,2,9,14,2019-11-24,4,2019-12-22
5,up,Mac Miller,Good News,33,5,2,62,2020-01-12,21,2020-01-19
6,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),5,2,11,69,2019-10-06,53,2019-12-29
7,up,YNW Melly,Suicidal,8,4,9,97,2019-12-01,25,2020-02-02
8,down,Mustard,Ballin’ (feat. Roddy Ricch),7,7,11,93,2019-11-10,19,2020-01-12
9,up,Lil Baby,Sum 2 Prove,40,9,2,50,2020-01-19,50,2020-01-19
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,11,26,2019-10-06,26,2019-10-06
11,down,DaBaby,BOP,6,6,11,92,2019-10-06,32,2020-01-19
12,up,Roddy Ricch,High Fashion (feat. Mustard),13,10,5,78,2019-12-15,22,2020-02-16
13,down,Travis Scott,HIGHEST IN THE ROOM,10,4,11,35,2019-10-06,2,2019-10-13
14,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),16,14,5,90,2020-01-05,63,2020-02-02
15,up,Lil Baby,Woah,17,6,11,65,2019-11-10,19,2019-11-24
16,up,DaBaby,VIBEZ,22,16,11,59,2019-11-10,57,2020-01-19
17,up,Russ & BIA,BEST ON EARTH,27,8,11,,,,
18,up,BROCKHAMPTON,SUGAR,20,18,4,81,2020-01-12,59,2020-02-02
19,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,6,11,25,2019-10-13,16,2019-12-15
21,down,Post Malone,Better Now,15,10,11,,,,
22,up,Fugees,Ready or Not,26,22,3,,,,
23,up,Drake,Money In The Grave (feat. Rick Ross),23,8,11,45,2019-10-06,45,2019-10-06
24,-,Monsieur Job,A Escondidas (feat. Fragua),-,24,1,,,,
25,down,NF,Paid My Dues,18,2,7,60,2019-12-08,60,2019-12-08
26,up,Saweetie,My Type,28,10,11,,,,
27,down,Post Malone,Wow.,25,8,11,,,,
28,up,Don Toliver,No Idea,31,11,8,95,2019-12-08,26,2020-01-12
29,down,Lil Uzi Vert,Futsal Shuffle 2020,12,4,6,39,2019-12-15,23,2019-12-22
30,up,DaBaby,Suge,32,13,11,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),29,15,11,,,,
32,up,Moneybagg Yo,Protect da Brand (feat. DaBaby),67,32,2,,,,
33,down,Juice WRLD,Lucid Dreams,30,2,7,7,2019-12-15,7,2019-12-15
34,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,4,1,33,2020-01-19,26,2020-01-26
35,down,Post Malone,Goodbyes (feat. Young Thug),9,2,11,10,2019-10-06,10,2019-10-06
36,down,NF,Time,24,6,11,89,2020-01-05,85,2020-01-12
37,-,Legendary DJs,Get the Gat (feat. Lil ELT),-,37,1,,,,
38,up,Arizona Zervas,FML,60,38,2,,,,
39,up,Y2K & bbno$,Lalala,39,19,11,11,2019-10-06,11,2019-10-06
40,down,TOKYO’S REVENGE,Goodmorningtokyo!,34,28,5,,,,
41,-,Eminem,Darkness,-,7,1,42,2020-01-19,35,2020-01-26
42,up,Eminem,Without Me,50,13,9,,,,
43,down,Moneybagg Yo,U Played (feat. Lil Baby),14,14,3,82,2020-01-12,82,2020-01-12
44,down,Wale,On Chill (feat. Jeremih),37,10,11,,,,
45,up,Redman,Its a Banguh,61,45,2,,,,
46,up,Future,Life Is Good (feat. Drake),70,35,2,,,,
47,down,Likybo,Kraazy,35,35,2,,,,
48,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),38,15,11,,,,
49,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,10,1,54,2020-01-19,52,2020-01-26
50,down,Juice WRLD,Robbery,36,12,6,33,2019-12-15,33,2019-12-15
51,-,Jay Da Wizard,Neck (LSU Tigers Anthem),-,51,1,,,,
52,down,Tyga,Ayy Macarena,42,14,10,88,2019-12-01,64,2020-01-12
53,-,Eminem,Unaccommodating (feat. Young M.A),-,17,1,43,2020-01-19,30,2020-01-26
54,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,19,1,50,2020-01-19,38,2020-01-26
55,-,Eminem,No Regrets (feat. Don Toliver),-,29,1,,,,
56,-,Eminem,Marsh,-,24,1,95,2020-01-19,95,2020-01-19
57,down,Young Thug,Hot (feat. Gunna),45,20,11,91,2019-11-10,86,2019-11-17
58,up,Mustard,Ballin’ (feat. Roddy Ricch),58,50,7,,,,
59,down,Rod Wave,Heart On Ice,43,18,11,,,,
60,-,Eminem,Lock It Up (feat. Anderson .Paak),-,28,1,98,2020-01-26,98,2020-01-26
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,11,,,,
62,-,Mac Miller,Blue World,-,16,1,45,2020-01-26,45,2020-01-26
63,down,"Quality Control, Lil Baby & DaBaby",Baby,52,21,11,88,2019-11-10,78,2019-11-17
64,-,Eminem,Premonition (Intro),-,43,1,59,2020-01-26,59,2020-01-26
65,-,Eminem,Never Love Again,-,55,1,87,2020-01-19,87,2020-01-19
66,-,Eminem,Farewell,-,61,1,,,,
67,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,49,1,,,,
68,-,Mac Miller,Circles,-,31,1,63,2020-01-26,63,2020-01-26
69,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,57,1,,,,
70,up,Vanilla Ice,Ice Ice Baby,79,16,5,,,,
71,down,Juice WRLD,Legends,41,5,6,42,2019-12-15,42,2019-12-15
72,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],51,29,11,,,,
73,-,Eminem,Stepdad,-,65,1,96,2020-01-26,96,2020-01-26
74,up,K CAMP,Lottery,82,34,2,,,,
75,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),64,22,11,,,,
76,-,116,"Live Forever (feat. 1K Phew, Aaron Cole, Hulvey, Tedashii, Tommy Royale, Wande & Trip Lee)",-,76,1,,,,
77,down,Fugees,Killing Me Softly With His Song,69,38,4,,,,
78,-,Dreamville & JID,Big Black Truck,-,78,1,,,,
79,down,YNW Melly,223's (feat. 9lokknine),56,10,11,98,2019-10-06,54,2019-11-10
80,down,Post Malone,Hollywood's Bleeding,49,17,11,100,2019-10-06,100,2019-10-06
81,down,Post Malone,Enemies (feat. DaBaby),59,29,11,,,,
82,down,NF,Let You Down,54,42,11,,,,
83,down,Russ,NIGHTTIME (Interlude),80,73,4,,,,
84,-,Eminem,In Too Deep,-,84,1,58,2020-01-26,58,2020-01-26
85,-,Eminem,Little Engine,-,85,1,,,,
86,-,Stunna 4 Vegas,DO DAT (feat. DaBaby & Lil Baby),-,86,1,,,,
87,down,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),66,66,2,,,,
88,-,Mac Miller,Surf,-,88,1,,,,
89,-,Mac Miller,Woods,-,89,1,,,,
90,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),78,78,2,,,,
91,down,Post Malone,I Fall Apart,53,11,11,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,43,2,,,,
93,-,"Dreamville, JID & EARTHGANG",Up Up Away (feat. Vince Staples),-,93,1,,,,
94,-,Mac Miller,Once a Day,-,94,1,,,,
95,down,DaBaby,Baby Sitter (feat. Offset),57,22,11,,,,
96,down,Lil Tecca,Ransom,62,13,11,16,2019-10-06,16,2019-10-06
97,-,Mac Miller,Hand Me Downs,-,97,1,,,,
98,down,Flo Rida,Low (feat. T-Pain),83,2,10,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,7,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,4,,,,
