Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BLACK PARADE,19,1,2,78,2020-06-28,78,2020-06-28
2,up,Post Malone,Circles,4,1,34,2,2019-10-06,2,2019-10-06
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,1,9,66,2020-05-03,18,2020-05-31
5,up,Powfu,Death Bed (feat. beabadoobee),7,3,21,100,2020-03-01,7,2020-04-26
6,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
7,up,Megan Thee Stallion,Savage,10,1,17,61,2020-03-22,14,2020-04-19
8,down,Lil Baby,The Bigger Picture,5,5,3,83,2020-06-14,13,2020-06-21
9,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,4,1,74,2020-06-28,14,2020-07-26
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,8,10,,,,
11,up,StaySolidRocky,Party Girl,18,10,10,86,2020-05-10,14,2020-06-14
12,up,Roddy Ricch,The Box,14,1,30,91,2019-12-08,2,2020-02-16
13,down,J. Cole,Snow on tha Bluff,9,9,2,100,2020-06-21,100,2020-06-21
14,-,Megan Thee Stallion,Girls in the Hood,-,2,1,84,2020-07-05,84,2020-07-05
15,down,Drake,Toosie Slide,13,1,13,65,2020-04-05,2,2020-04-26
16,up,Jack Harlow,Whats Poppin,17,9,22,76,2020-03-22,37,2020-04-19
17,up,Anderson .Paak,Lockdown,45,17,2,,,,
18,down,6ix9ine,GOOBA,11,1,8,100,2020-05-10,2,2020-05-17
19,up,Lil Mosey,Blueberry Faygo,20,11,21,69,2020-02-16,24,2020-04-12
20,up,Lil Baby & 42 Dugg,We Paid,24,20,8,90,2020-05-10,19,2020-07-05
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,34,26,2019-10-06,26,2019-10-06
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,2,13,52,2020-04-12,48,2020-04-19
23,-,cupcakKe,Discounts,-,10,1,,,,
24,up,Saweetie,Tap In,44,10,2,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),30,1,24,84,2020-01-19,12,2020-01-26
26,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,27,4,9,65,2020-04-26,1,2020-05-03
27,down,Roddy Ricch,High Fashion (feat. Mustard),25,10,28,78,2019-12-15,22,2020-02-16
28,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),29,2,34,69,2019-10-06,53,2019-12-29
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,9,9,,,,
30,down,Megan Thee Stallion,Savage,28,15,15,,,,
31,up,Future,Life Is Good (feat. Drake),35,2,25,86,2020-01-12,6,2020-01-19
32,up,Post Malone,Better Now,38,10,34,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,34,,,,
34,up,Beyoncé,BLACK PARADE,57,34,2,,,,
35,down,Drake,Toosie Slide,31,10,13,,,,
36,-,Lecrae,Deep End,-,36,1,,,,
37,up,Saweetie,My Type,43,10,34,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),42,15,34,,,,
39,up,Post Malone,Wow.,40,8,34,,,,
40,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,13,5,,,,
41,up,Don Toliver,After Party,48,31,12,85,2020-05-03,71,2020-05-24
42,down,Social House,Magic in the Hamptons (feat. Lil Yachty),37,8,13,,,,
43,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),49,14,14,71,2020-03-29,67,2020-06-28
44,down,Pop Smoke,Dior,39,14,19,100,2020-02-23,46,2020-07-12
45,-,KBFR,Hood Baby,-,45,1,,,,
46,up,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",66,46,2,,,,
47,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),15,15,3,,,,
48,up,JACKBOYS,OUT WEST (feat. Young Thug),52,26,26,79,2019-12-29,28,2020-01-05
49,up,Lil Baby,Emotionally Scarred,50,49,6,74,2020-03-08,74,2020-03-08
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,2,22,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),53,7,34,93,2019-11-10,19,2020-01-12
52,up,Arizona Zervas,ROXANNE,54,2,32,14,2019-11-24,4,2019-12-22
53,up,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",100,53,2,,,,
54,-,Beatking,Then Leave (feat. Queendome Come),-,35,1,,,,
55,up,Public Enemy,State of the Union (STFU),56,55,2,,,,
56,down,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,3,3,2,,,,
57,up,Will Smith,Just the Two of Us,82,57,2,,,,
58,-,Jelly Roll,Save Me,-,2,1,,,,
59,up,Rod Wave,Girl of My Dreams,76,51,12,95,2020-04-12,95,2020-04-12
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,13,,,,
61,up,Princess Nokia,I Like Him,63,26,9,,,,
62,down,Childish Gambino,This Is America,46,5,5,,,,
63,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,78,34,4,,,,
64,up,Lil Mosey,Blueberry Faygo,96,59,3,,,,
65,down,Travis Scott,SICKO MODE,59,12,23,48,2020-04-26,9,2020-05-03
66,-,Megan Thee Stallion,Captain Hook,-,8,16,,,,
67,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,10,1,85,2020-07-19,62,2020-07-26
68,up,Flo Rida,Low (feat. T-Pain),81,2,27,,,,
69,down,Eminem,Without Me,64,13,29,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,80,4,33,35,2019-10-06,2,2019-10-13
71,-,4ternity,Mojado,-,71,1,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,22,,,,
73,down,City Girls,Jobs,69,69,2,,,,
74,-,JAY-Z,Young Forever (feat. Mr Hudson),-,74,1,,,,
75,up,Wale,MOVIN' DIFFERENT,75,75,2,,,,
76,down,The Kid LAROI & Juice WRLD,GO,32,32,3,71,2020-06-21,71,2020-06-21
77,-,Megan Thee Stallion,Girls in the Hood,-,68,1,,,,
78,down,2Pac,Changes (feat. Talent),41,7,5,,,,
79,up,YFN Lucci,Wet,98,56,4,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],22,22,3,56,2020-08-23,56,2020-08-23
81,up,JAY-Z,Glory feat. BIC,94,81,2,,,,
82,-,Eminem,The Real Slim Shady,-,6,10,,,,
83,-,Nelly,Country Grammar (Hot S**t),-,62,2,,,,
84,down,Noname,Song 33,67,67,2,,,,
85,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],47,47,6,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,16,17,,,,
87,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",79,64,4,,,,
88,down,City Girls,Pussy Talk (feat. Doja Cat),84,79,2,,,,
89,down,Travis Scott,goosebumps,77,15,10,89,2020-04-26,18,2020-05-03
90,-,Lil Mosey,Back At It (feat. Lil Baby),-,90,1,,,,
91,down,Rod Wave,Heart On Ice,74,18,34,,,,
92,-,Rasheeda,Marry Me (feat. Toya Wright),-,92,1,,,,
93,-,Post Malone,I Fall Apart,-,11,27,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,7,,,,
95,-,House of Pain,Jump Around,-,12,27,,,,
96,-,SAINt JHN,Roses Remix (feat. Future),-,32,4,,,,
97,down,Post Malone,Congratulations (feat. Quavo),62,37,18,,,,
98,down,Juice WRLD,Righteous,95,10,9,24,2020-05-03,24,2020-05-03
99,down,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),65,65,2,,,,
100,-,DaBaby,BOP,-,6,32,92,2019-10-06,32,2020-01-19
