Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,4,1,18,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,5,2,5,,,,
3,up,Jelly Roll,Save Me,6,2,191,,,,
4,up,Cardi B,Like What (Freestyle),8,4,2,,,,
5,up,21 Savage,redrum,7,5,9,,,,
6,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],56,6,2,,,,
7,up,Jack Harlow,Lovin On Me,9,3,18,,,,
8,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",10,8,15,,,,
9,up,GloRilla,Yeah Glo!,28,3,5,,,,
10,up,Doja Cat,Paint The Town Red,13,1,32,,,,
11,up,Jim Jones,We Fly High,15,11,12,,,,
12,up,Bryson Tiller,Whatever She Wants,16,12,4,,,,
13,up,Doja Cat,Agora Hills,19,2,25,,,,
14,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",18,14,11,,,,
15,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),20,10,11,,,,
16,up,Creepy Nuts,Bling-Bang-Bang-Born,27,13,9,,,,
17,up,Lupe Fiasco,The Show Goes On,17,14,14,,,,
18,up,Bossman Dlow,Get In With Me,22,18,5,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),23,3,88,36,2020-02-16,36,2020-02-16
20,down,Nicki Minaj,Pink Friday Girls,1,1,14,,,,
21,down,Megan Thee Stallion,HISS,14,2,7,,,,
22,up,Post Malone,Circles,29,1,226,2,2019-10-06,2,2019-10-06
23,down,mgk,dont let me go,11,11,3,,,,
24,down,Diggy Graves,Circus Psycho,21,9,6,,,,
25,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),33,5,21,,,,
26,up,House of Pain,Jump Around,34,12,188,,,,
27,up,Connor Price & Killa,Amg,53,27,3,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,225,26,2019-10-06,26,2019-10-06
29,down,Tom MacDonald,The Machine,2,2,3,,,,
30,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),49,1,14,,,,
31,up,Eminem,Without Me,41,13,188,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),42,1,44,,,,
33,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,5,23,,,,
34,down,Finatticz,Don't Drop That Thun Thun,26,20,11,,,,
35,down,Connor Price & Haviah Mighty,Trendsetter,31,19,15,,,,
36,-,JamWayne & Adam Calhoun,Ready,-,36,1,,,,
37,up,Vanilla Ice,Ice Ice Baby,45,16,156,,,,
38,up,GC Eternal,Back It Up and Dump It (Dump Truck),83,38,2,,,,
39,up,50 Cent,In Da Club,44,9,81,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,1,141,,,,
41,up,That Mexican OT & Moneybagg Yo,Twisting Fingers,63,41,2,,,,
42,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],62,42,2,,,,
43,up,ScHoolboy Q,THank god 4 me,64,43,2,,,,
44,-,Nicki Minaj,Barbie Dangerous,-,9,3,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,2,189,,,,
46,-,Sukihana,Selling (feat. OJ Da Juiceman),-,16,1,,,,
47,down,Cardi B,Like What (Freestyle),36,36,2,,,,
48,up,Flo Rida,Low (feat. T-Pain),50,2,171,,,,
49,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",47,28,14,,,,
50,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),43,12,14,,,,
51,down,Ray J,Sexy Can I (feat. Yung Berg),46,22,13,,,,
52,down,Tom MacDonald,FACTS (feat. Ben Shapiro),12,1,7,,,,
53,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),73,8,51,,,,
54,up,Offset & Don Toliver,WORTH IT,58,4,21,,,,
55,up,ScHoolboy Q,Yeern 101,59,55,3,,,,
56,down,Key Glock,Let's Go,48,3,8,,,,
57,-,The Prince of L.A.,Hit Me A Play,-,57,1,,,,
58,-,Tom MacDonald,Snowflakes,-,1,27,,,,
59,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,35,15,116,,,,
60,up,Eminem,The Real Slim Shady,79,6,148,,,,
61,down,Nicki Minaj,Pink Friday Girls,3,3,4,,,,
62,down,Jelly Roll,Bottle and Mary Jane,61,32,31,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,218,,,,
64,up,Bone Thugs-n-Harmony,Tha Crossroads,88,14,19,,,,
65,down,Cardi B & sped up nightcore,Like What (Freestyle) [Slowed Down],54,54,2,,,,
66,down,Cardi B,Like What (Freestyle) [Sped Up],57,57,2,,,,
67,-,Beastie Boys,No Sleep Till Brooklyn,-,7,35,,,,
68,up,21 Savage,redrum,75,68,2,,,,
69,down,Gunna,fukumean,66,4,36,,,,
70,down,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,69,69,3,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,12,164,,,,
72,-,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",-,51,6,,,,
73,down,J. Dash,Wop (Official Version),52,17,28,,,,
74,-,Beastie Boys,Sabotage,-,30,43,,,,
75,up,Trick Daddy,Sugar (Gimme Some),80,75,2,,,,
76,-,Kng Ego,Big Mood (feat. Peezy RuBouton),-,76,1,,,,
77,-,Travis Scott,FE!N,-,2,8,,,,
78,down,BigXthaPlug,Texas,67,42,25,,,,
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,1,105,,,,
80,down,Young Hub City,Mr. Weatherall (feat. Big Zoe),37,37,2,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,85,,,,
82,down,"¥$, Kanye West & Ty Dolla $ign",Carnival,71,71,2,,,,
83,up,Kanye West,Runaway (feat. Pusha T),97,17,22,,,,
84,-,Beastie Boys,Fight for Your Right,-,21,36,,,,
85,down,Cardi B,Like What (Freestyle) [Instrumental],40,40,2,,,,
86,-,Nicki Minaj,Barbie Dangerous,-,46,3,,,,
87,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,72,2,,,,
88,-,MC Hammer,U Can'T Touch This,-,17,55,,,,
89,-,A Boogie wit da Hoodie,Look Back at It,-,89,1,,,,
90,-,lbdmoreno,Thru the Rain.,-,90,1,,,,
91,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],85,14,24,,,,
92,-,Lil Peep,Spotlight (og version),-,92,1,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,26,,,,
94,-,GloRilla,Yeah Glo! (Extended),-,53,2,,,,
95,-,Ludacris,Get Back,-,11,2,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,39,70,,,,
97,down,Young MC,Bust a Move,51,1,28,,,,
98,down,21 Savage & Summer Walker,prove it,70,52,7,,,,
99,-,Flo Rida,My House,-,8,35,,,,
100,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,13,,,,
