Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicki Minaj,Big Difference,-,1,3,,,,
2,down,Jack Harlow,Lovin On Me,1,1,19,,,,
3,-,Nicki Minaj,Big Difference,-,3,3,,,,
4,down,Jelly Roll,Save Me,3,2,192,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,2,2,6,,,,
6,down,21 Savage,redrum,5,5,10,,,,
7,-,Cardi B,Enough (Miami),-,1,1,,,,
8,down,Cardi B,Like What (Freestyle),4,4,3,,,,
9,up,GloRilla,Yeah Glo!,9,3,6,,,,
10,up,Doja Cat,Paint The Town Red,10,1,33,,,,
11,down,Jack Harlow,Lovin On Me,7,3,19,,,,
12,up,Doja Cat,Agora Hills,13,2,26,,,,
13,up,Creepy Nuts,Bling-Bang-Bang-Born,16,13,10,,,,
14,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",8,8,16,,,,
15,down,Bryson Tiller,Whatever She Wants,12,12,5,,,,
16,up,Sukihana,Selling (feat. OJ Da Juiceman),46,16,2,,,,
17,up,Lupe Fiasco,The Show Goes On,17,14,15,,,,
18,down,Jim Jones,We Fly High,11,11,13,,,,
19,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",14,14,12,,,,
20,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),15,10,12,,,,
21,up,House of Pain,Jump Around,26,12,189,,,,
22,down,Bossman Dlow,Get In With Me,18,18,6,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),19,3,89,36,2020-02-16,36,2020-02-16
24,-,Cardi B,Enough (Miami),-,5,1,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,226,26,2019-10-06,26,2019-10-06
26,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),33,5,24,,,,
27,down,Post Malone,Circles,22,1,227,2,2019-10-06,2,2019-10-06
28,-,Lyrical Lemonade,Doomsday Pt. 2,-,28,3,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,142,,,,
30,-,Cardi B,Enough (Miami) [Acapella],-,18,1,,,,
31,-,Cardi B,Enough (Miami) [Instrumental],-,21,1,,,,
32,up,Ludacris,Get Back,95,11,3,,,,
33,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,28,1,,,,
34,up,Connor Price & Haviah Mighty,Trendsetter,35,19,16,,,,
35,-,Cardi B,Enough (Miami) [Acapella],-,22,1,,,,
36,down,Finatticz,Don't Drop That Thun Thun,34,20,12,,,,
37,-,Trump Latinos & Jimmy Levy,The America I Know,-,12,1,,,,
38,down,Megan Thee Stallion,HISS,21,2,8,,,,
39,down,Connor Price & Killa,Amg,27,27,4,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,2,190,,,,
41,down,Diggy Graves,Circus Psycho,24,9,7,,,,
42,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),30,1,15,,,,
43,up,Key Glock,Let's Go,56,3,9,,,,
44,down,Eminem,Without Me,31,13,189,,,,
45,-,Sexyy Red,Get It Sexyy,-,4,1,,,,
46,down,That Mexican OT & Moneybagg Yo,Twisting Fingers,41,41,3,,,,
47,up,Ray J,Sexy Can I (feat. Yung Berg),51,22,14,,,,
48,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),25,5,22,,,,
49,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,69,69,2019-10-06,53,2019-12-29
50,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,59,15,117,,,,
51,-,PARRI$,FRIDAY,-,51,1,,,,
52,down,50 Cent,In Da Club,39,9,82,,,,
53,down,Vanilla Ice,Ice Ice Baby,37,16,157,,,,
54,up,Travis Scott,FE!N,77,2,9,,,,
55,down,mgk,dont let me go,23,11,4,,,,
56,down,Flo Rida,Low (feat. T-Pain),48,2,172,,,,
57,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",49,28,15,,,,
58,-,Gunna,Prada Dem (feat. Offset),-,49,1,,,,
59,-,Mercedes Mone,Ceo,-,59,1,,,,
60,down,Offset & Don Toliver,WORTH IT,54,4,22,,,,
61,-,Boss,Deeper (feat. Papa Juggy),-,61,1,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),32,1,45,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,219,,,,
64,-,The One ATG,Regret It,-,33,1,,,,
65,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),50,12,15,,,,
66,-,Bacao Rhythm & Steel Band,Pimp,-,66,1,,,,
67,-,Flo Milli,Never Lose Me,-,48,8,,,,
68,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),53,8,52,,,,
69,-,Swollen Members,Faceless Kings,-,69,1,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,12,165,,,,
71,down,Jelly Roll,Bottle and Mary Jane,62,32,32,,,,
72,up,Lupe Fiasco,Superstar (feat. Matthew Santos),87,72,3,,,,
73,down,Gunna,fukumean,69,4,37,,,,
74,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,28,6,,,,
75,down,GC Eternal,Back It Up and Dump It (Dump Truck),38,38,3,,,,
76,down,Eminem,The Real Slim Shady,60,6,149,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,10,86,,,,
78,-,That Mexican OT,Cowboy Killer,-,52,3,,,,
79,down,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",72,51,7,,,,
80,up,MC Hammer,U Can'T Touch This,88,17,56,,,,
81,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,81,1,,,,
82,-,Supreme Lyrik & Marcotic,For tha Hood,-,82,1,,,,
83,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,36,7,,,,
84,down,Tom MacDonald,Snowflakes,58,1,28,,,,
85,down,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,70,69,4,,,,
86,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,9,25,,,,
87,down,Cardi B,Like What (Freestyle),47,36,3,,,,
88,down,Bone Thugs-n-Harmony,Tha Crossroads,64,14,20,,,,
89,down,21 Savage,redrum,68,68,3,,,,
90,-,Don Toliver,Bandit,-,88,2,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,1,106,,,,
92,-,Travis Scott,I KNOW ?,-,33,27,,,,
93,-,Don Toliver,Deep in the Water,-,93,1,,,,
94,down,Beastie Boys,Fight for Your Right,84,21,37,,,,
95,down,Cardi B & sped up nightcore,Like What (Freestyle) [Slowed Down],65,54,3,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,39,71,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,35,29,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,5,27,,,,
99,-,Ice Cube,It Was a Good Day,-,16,59,,,,
100,down,Tom MacDonald,FACTS (feat. Ben Shapiro),52,1,8,,,,
