Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,4,,,,
2,down,Tom MacDonald & Adam Calhoun,Your America,1,1,3,,,,
3,up,Polo G,Barely Holdin' On,37,3,2,,,,
4,down,Tom MacDonald & Adam Calhoun,American Flags,2,1,5,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,10,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,1,16,,,,
7,down,Gunna,fukumean,6,4,11,,,,
8,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,2,1,,,,
9,down,Jelly Roll,Save Me,7,2,163,,,,
10,up,Travis Scott,MELTDOWN,16,2,5,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,1,10,,,,
12,up,Toosii,Favorite Song,14,1,28,,,,
13,up,Three 6 Mafia,Half On a Sack,23,11,10,,,,
14,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,85,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,197,26,2019-10-06,26,2019-10-06
16,down,Post Malone,Circles,15,1,198,2,2019-10-06,2,2019-10-06
17,up,Doja Cat,Paint The Town Red,56,5,2,,,,
18,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,19,15,88,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),8,3,60,36,2020-02-16,36,2020-02-16
20,up,House of Pain,Jump Around,24,12,161,,,,
21,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,18,9,14,,,,
22,up,bbno$,edamame (feat. Rich Brian),53,10,30,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,17,7,,,,
24,up,Lil Durk,All My Life (feat. J. Cole),25,17,14,,,,
25,up,Quavo & Takeoff,Patty Cake,44,25,2,,,,
26,-,Chris Webby,North of Richmond (Remix) [feat. Oliver Anthony Music],-,26,1,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),30,1,113,,,,
28,down,Bakar,Hell N Back,21,19,23,,,,
29,down,Ice Spice,Deli,26,8,6,,,,
30,down,Beastie Boys,No Sleep Till Brooklyn,17,7,22,,,,
31,down,Coi Leray,Players,28,1,39,,,,
32,down,Drake,Search & Rescue,31,1,21,,,,
33,-,Iggy Azalea,Money Come,-,33,1,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,2,161,,,,
35,down,Quavo & Future,Turn Yo Clic Up,22,22,7,,,,
36,up,Flo Rida,Low (feat. T-Pain),50,2,143,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,86,,,,
38,down,Eminem,Without Me,27,9,160,,,,
39,up,50 Cent,In Da Club,42,9,54,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,10,68,,,,
41,up,Sexyy Red,SkeeYee,75,14,4,,,,
42,down,Vanilla Ice,Ice Ice Baby,41,16,129,,,,
43,down,Ez Mil & Eminem,Realest,13,2,4,,,,
44,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,11,1,,,,
45,down,Offset & Cardi B,JEALOUSY,36,9,5,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,192,,,,
47,-,The day you,Weather Forecast Today Rain,-,25,1,,,,
48,-,The day you,Not Like the Day We First Met,-,41,1,,,,
49,-,Suge Right,Rich Men North of Richmond (Trap Remix),-,49,1,,,,
50,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,50,1,,,,
51,down,OhGeesy,GEEKALEEK (feat. Cash Kidd),35,19,4,,,,
52,down,Quavo,Fueled Up,48,48,2,,,,
53,-,Flipstyle,"Modern Entertainment, Pt. 1 (2023 Remastered Version) [feat. Melissa]",-,53,1,,,,
54,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,10,1,,,,
55,-,Forgiato Blow,Real America,-,55,1,,,,
56,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),38,8,30,,,,
57,down,Post Malone,Better Now,49,10,80,,,,
58,down,Latto,Put It On Da Floor Again (feat. Cardi B),52,6,13,,,,
59,down,Rod Wave,Call Your Friends,46,46,2,,,,
60,-,Jamie Ray,PROBLEM SOLVER (feat. Boosie Badazz),-,60,1,,,,
61,-,Clay James,How I Rock (feat. A Pimp Named Sweet Tooth),-,61,1,,,,
62,down,NF,HAPPY,47,5,21,,,,
63,up,Ice Cube,It Was a Good Day,66,16,47,,,,
64,down,Eminem,The Real Slim Shady,58,6,124,,,,
65,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],62,27,12,,,,
66,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie,-,43,6,,,,
67,-,Russ,No More,-,67,1,,,,
68,-,dxsk,Supido,-,68,1,,,,
69,-,Trump The Don,First Day Out,-,3,1,,,,
70,down,Jelly Roll,Bottle and Mary Jane,32,32,24,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,39,58,,,,
72,up,Saweetie,Best Friend (feat. Doja Cat),74,1,117,35,2021-01-17,35,2021-01-17
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,39,,,,
74,-,Fugees,Killing Me Softly With His Song,-,38,40,,,,
75,-,Big Charm,Come 2 Me (feat. Rick Ross),-,75,1,,,,
76,-,Mvntana,Hideout (feat. Is0kenny & DJ Taj),-,76,1,,,,
77,down,French Montana,Good Summer,34,34,3,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),63,12,138,,,,
79,-,Nuski Baby,New Orleans Bounce 2,-,79,1,,,,
80,-,Jonathan Michael Fleming & the Marine Rapper,Yogi Bear is Dead,-,80,1,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),85,15,112,,,,
82,-,Hi-Rez & Only For The Fans,Big Brother (feat. Tommy Vext),-,81,2,,,,
83,down,Anthony Q.,Fake Shit (feat. Prestige),73,73,2,,,,
84,down,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),69,44,16,,,,
85,-,Kevin Gates,I Don’t Apologize,-,55,3,,,,
86,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,72,1,,,,
87,-,NF,HOPE,-,7,18,,,,
88,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,1,5,,,,
89,down,Beastie Boys,Sabotage,45,30,31,,,,
90,down,The Sugarhill Gang,Rapper's Delight,59,10,12,,,,
91,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,9,1,,,,
92,-,Travis Scott,FE!N,-,2,4,,,,
93,-,T Rawwww,Bops Goin Brazy (feat. tygaaa),-,34,1,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,57,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,1,122,60,2021-02-07,6,2021-04-04
96,-,City Girls,Face Down,-,96,1,,,,
97,-,"38 Spesh, Conway the Machine & Lloyd Banks",Latex Gloves,-,97,1,,,,
98,-,Jourdin Pauline,ROCKSTAR (feat. SKILLIBENG),-,98,1,,,,
99,-,V.I.C.,Wobble,-,11,14,,,,
100,down,Latto,Big Energy,87,1,97,,,,
