Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Tyga & YG,Track 2,10,2,2,,,,
3,up,Rick Ross & Meek Mill,SHAQ & KOBE,27,3,2,,,,
4,up,Jelly Roll,Save Me,5,2,169,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,1,16,,,,
6,up,Gunna,fukumean,6,4,17,,,,
7,up,Drake,Slime You Out (feat. SZA),14,7,4,,,,
8,down,Doja Cat,Agora Hills,2,2,3,,,,
9,down,Cardi B & Megan Thee Stallion,Bongos,3,2,5,,,,
10,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),7,1,22,,,,
12,up,Lil Wayne & Cool & Dre,To The Bank,38,12,2,,,,
13,down,Doja Cat,Paint The Town Red,9,5,8,,,,
14,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],16,10,7,,,,
15,down,Nicki Minaj,Last Time I Saw You,8,2,6,,,,
16,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,2,167,,,,
17,up,Lefty Sm,Por Mi México,56,17,5,,,,
18,up,Sexyy Red,SkeeYee,18,14,10,,,,
19,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",44,18,5,,,,
20,up,Rod Wave,Great Gatsby,22,18,3,,,,
21,-,Drake,8am in Charlotte,-,12,1,,,,
22,up,Lola Brooke,You (feat. Bryson Tiller),31,22,3,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),19,3,66,36,2020-02-16,36,2020-02-16
24,down,Monsieur Job,Mi Pecado,11,11,3,,,,
25,up,"Moneybagg Yo, Sexyy Red & CMG The Label",Big Dawg,57,25,2,,,,
26,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,21,9,20,,,,
27,up,"GloRilla, Fivio Foreign & CMG The Label",Cha Cha Cha,63,27,2,,,,
28,-,Drake,Virginia Beach,-,14,1,,,,
29,down,Post Malone,Circles,17,1,204,2,2019-10-06,2,2019-10-06
30,up,"GloRilla, Gloss Up, Slimeroni & CMG The Label","Wrong One (feat. K Carbon, Aleza & Tay Keith)",65,30,2,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,1,119,,,,
32,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,5,1,,,,
33,-,Drake,Gently (feat. Bad Bunny),-,4,1,,,,
34,down,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],12,9,7,,,,
35,down,Eminem,Without Me,26,13,166,,,,
36,-,Drake,IDGAF (feat. Yeat),-,6,1,,,,
37,up,OhGeesy,GEEKALEEK (feat. Cash Kidd),48,19,10,,,,
38,down,Toosii,Favorite Song,35,1,34,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,203,26,2019-10-06,26,2019-10-06
40,-,Drake,Fear Of Heights,-,40,1,,,,
41,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),36,11,7,,,,
42,-,Drake,Daylight,-,41,1,,,,
43,down,Doja Cat,Demons,20,7,6,,,,
44,-,Matt Craven,Rose,-,44,1,,,,
45,-,Drake,What Would Pluto Do,-,45,1,,,,
46,-,Mike Dimes,Labels Callin',-,46,2,,,,
47,down,House of Pain,Jump Around,28,12,167,,,,
48,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,48,1,,,,
49,down,Lil Yachty & J. Cole,The Secret Recipe,46,46,2,,,,
50,up,Lil Wayne & Jon Batiste,Act Up,50,50,2,,,,
51,-,Drake,Drew A Picasso,-,51,1,,,,
52,down,Vanilla Ice,Ice Ice Baby,34,16,135,,,,
53,-,Drake,Another Late Night (feat. Lil Yachty),-,53,1,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,17,13,,,,
55,-,Drake,Bahamas Promises,-,55,1,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,12,144,,,,
57,-,Drake,All The Parties (feat. Chief Keef),-,57,1,,,,
58,-,Drake,Calling For You (feat. 21 Savage),-,58,1,,,,
59,down,Ice Spice,Deli,32,8,12,,,,
60,-,Drake,Away From Home,-,60,1,,,,
61,-,Drake,7969 Santa,-,61,1,,,,
62,-,Finesse,Mexico,-,62,1,,,,
63,-,Drake,Polar Opposites,-,63,1,,,,
64,down,Bakar,Hell N Back,24,19,29,,,,
65,-,42 Dugg & CMG The Label,Bae,-,65,1,,,,
66,-,Drake,Tried Our Best,-,66,1,,,,
67,up,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Chrome,75,67,2,,,,
68,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,1,91,,,,
69,-,Kevin Gates,God Slippers,-,69,1,,,,
70,down,Lil Durk,All My Life (feat. J. Cole),39,17,20,,,,
71,up,Travis Scott,I KNOW ?,89,33,8,,,,
72,-,Drake,Amen (feat. Teezo Touchdown),-,72,1,,,,
73,up,bbno$,edamame (feat. Rich Brian),79,10,35,,,,
74,down,Tom MacDonald & Adam Calhoun,Race War,15,15,3,,,,
75,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,30,15,94,,,,
76,-,Moneybagg Yo & CMG The Label,50/50,-,76,1,,,,
77,-,YUME & Tory Lanez,Pull Up,-,77,1,,,,
78,down,Lil Wayne,Kat Food,54,31,6,,,,
79,down,Flo Rida,Low (feat. T-Pain),40,2,149,,,,
80,-,GloRilla & CMG The Label,Overstood,-,80,1,,,,
81,-,"ヨー・ガッティ, EST Gee, BIG30 & CMG The Label",Soldier,-,81,1,,,,
82,-,Lehla Samia & CMG The Label,You Want It,-,82,1,,,,
83,-,Nicki Minaj,Super Bass,-,83,2,,,,
84,-,Lil Poppa & CMG The Label,Place We Dream About,-,84,1,,,,
85,-,"Lil Poppa, YTB Fatt & CMG The Label",4 Dat Money,-,85,1,,,,
86,-,Drake,Screw The World (Interlude),-,86,1,,,,
87,-,"ヨー・ガッティ, EST Gee & CMG The Label",Fa Fa Fa,-,87,1,,,,
88,-,"ヨー・ガッティ, Big Boogie & CMG The Label",Foundation,-,88,1,,,,
89,down,Travis Scott,MELTDOWN,58,2,11,,,,
90,down,50 Cent,In Da Club,33,9,60,,,,
91,down,Ice Cube,It Was a Good Day,86,16,52,,,,
92,-,Drake,First Person Shooter (feat. J. Cole),-,50,1,,,,
93,-,GloRilla & CMG The Label,Pop It,-,93,1,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,198,,,,
95,down,Drake,Search & Rescue,60,1,27,,,,
96,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,6,,,,
97,down,Beastie Boys,No Sleep Till Brooklyn,43,7,28,,,,
98,-,Jr. Boss & Big Boogie,Night Life,-,98,1,,,,
99,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",64,64,18,,,,
100,-,Montell Jordan,This Is How We Do It,-,3,106,,,,
