Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,23,60,2021-02-07,6,2021-04-04
2,up,Megan Thee Stallion,Thot Shit,15,1,2,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),6,1,24,35,2021-01-17,35,2021-01-17
4,up,Young MC,Bust a Move,4,1,3,,,,
5,down,Tom MacDonald,Snowflakes,1,1,3,,,,
6,up,Migos,Straightenin,44,6,6,,,,
7,up,Montell Jordan,This Is How We Do It,7,3,14,,,,
8,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],3,3,7,,,,
9,up,Masked Wolf,Astronaut In The Ocean,42,4,4,,,,
10,down,Tone-Loc,Wild Thing,5,3,3,,,,
11,down,Salt-N-Pepa,Push It,10,2,16,,,,
12,up,Cardi B,Up,14,1,20,4,2021-02-14,4,2021-02-14
13,down,Flo Rida,My House,8,8,5,,,,
14,up,Migos,Having Our Way (feat. Drake),46,14,2,,,,
15,down,Eminem,The Real Slim Shady,9,6,27,,,,
16,up,The Kid LAROI,WITHOUT YOU,22,4,29,32,2020-12-13,12,2021-02-28
17,down,Tone-Loc,Funky Cold Medina,11,1,6,,,,
18,up,Post Malone,Circles,38,1,85,2,2019-10-06,2,2019-10-06
19,down,Ice Cube,It Was a Good Day,16,16,7,,,,
20,down,MC Hammer,U Can'T Touch This,17,17,18,,,,
21,-,Tory Lanez,SKAT (feat. DaBaby),-,21,1,,,,
22,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,17,6,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),12,6,11,,,,
24,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),23,5,4,,,,
25,up,Polo G,RAPSTAR,52,7,11,86,2021-04-11,7,2021-04-18
26,up,Moneybagg Yo,Wockesha,30,9,9,56,2021-05-02,46,2021-05-09
27,down,Beastie Boys,Fight for Your Right,21,21,6,,,,
28,down,Tom MacDonald,Fake Woke,13,1,20,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,14,45,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,85,26,2019-10-06,26,2019-10-06
31,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),55,9,8,77,2021-05-02,35,2021-05-09
32,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,41,2,6,,,,
33,down,Dr. Dre,Forgot About Dre (feat. Eminem),18,3,7,,,,
34,up,BIA,WHOLE LOTTA MONEY,57,12,8,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),69,5,16,90,2021-03-07,3,2021-03-14
36,down,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,24,22,7,,,,
37,-,Migos,Straightenin,-,37,1,,,,
38,down,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],29,9,7,,,,
39,up,Saweetie,Best Friend (feat. Doja Cat),63,5,21,,,,
40,up,Migos & Cardi B,Type Shit,51,40,2,,,,
41,up,Roddy Ricch,Late At Night,54,10,3,,,,
42,up,Migos,Avalanche,59,42,2,,,,
43,down,Polo G,For the Love of New York,31,31,2,,,,
44,down,Moneybagg Yo,Time Today,39,12,20,65,2021-02-14,42,2021-05-02
45,-,DaBaby,Ball If I Want To,-,5,1,,,,
46,-,"Tyler, The Creator",LUMBERJACK,-,45,1,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),26,8,3,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),36,13,6,,,,
49,down,Post Malone,Better Now,35,10,63,,,,
50,down,2Pac,Changes (feat. Talent),43,7,11,,,,
51,down,Missy Elliott,Get Ur Freak On (LP Version),28,28,3,,,,
52,down,DMX,Ruff Ryders' Anthem,32,2,13,61,2021-04-18,61,2021-04-18
53,up,Megan Thee Stallion,TRACK 8,53,1,31,36,2020-11-29,36,2020-11-29
54,down,City Girls,Twerkulator,47,5,5,,,,
55,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),25,25,7,,,,
56,-,Isaiah Rashad,Headshots (4r Da Locals),-,56,1,,,,
57,down,Beastie Boys,Sabotage,37,30,6,,,,
58,-,24kGoldn,Mood (feat. iann dior),-,1,45,33,2020-08-23,1,2020-10-11
59,up,Cardi B,WAP (feat. Megan Thee Stallion),62,1,46,80,2020-08-09,1,2020-08-16
60,-,Wale,Angles (feat. Chris Brown),-,11,1,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,2,83,,,,
62,down,Eminem,Not Afraid,45,19,13,,,,
63,down,Juvenile,Slow Motion (feat. Soulja Slim),48,37,5,,,,
64,down,Missy Elliott,Work It,40,40,3,,,,
65,down,The Black Eyed Peas,Pump It,56,42,5,,,,
66,-,Dirty Prescott Kids,Ray Gin,-,64,1,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,10,,,,
68,down,DMX,X Gon' Give It to Ya,64,5,10,,,,
69,-,Nappy Roots,Good Day,-,15,27,,,,
70,up,Lecrae & Andy Mineo,Coming in Hot,95,14,20,,,,
71,down,Migos & Pop Smoke,Light It Up,67,67,2,,,,
72,down,Flo Rida,Good Feeling,50,18,3,,,,
73,up,Masked Wolf,"Astronaut In The Ocean (Loopy, Owen & Bloo Remix)",85,73,2,,,,
74,-,Gucci Mane & BigWalkDog,Poppin,-,53,1,,,,
75,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",94,10,8,62,2021-05-09,62,2021-05-09
76,up,Eminem,Venom (Music From The Motion Picture),90,14,2,,,,
77,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,77,1,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,15,71,,,,
79,up,J. Cole,m y . l i f e,83,11,6,86,2021-05-16,86,2021-05-16
80,up,French Montana,FWMGAB,89,21,2,,,,
81,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,47,1,,,,
82,-,Will Smith,Just the Two of Us,-,57,3,,,,
83,-,Logic,Intro,-,83,1,,,,
84,-,Logic,Intro,-,84,1,,,,
85,down,Lil Tjay & 6LACK,Calling My Phone,82,8,19,70,2021-02-14,5,2021-02-21
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,11,,,,
87,-,Vanilla Ice,Ice Ice Baby,-,16,29,,,,
88,-,Migos,How We Coming,-,88,1,,,,
89,down,Tom MacDonald,Dear Slim,27,3,6,,,,
90,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,60,79,2020-04-19,1,2020-07-05
91,down,Tom MacDonald,People So Stupid,33,3,20,,,,
92,down,Tom MacDonald,No Lives Matter,34,2,19,,,,
93,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,12,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,55,,,,
95,-,Jelly Roll,Save Me,-,2,51,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,6,22,82,2021-02-14,44,2021-04-11
97,-,Migos,Working A Fool,-,97,1,,,,
98,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),75,75,2,,,,
99,-,Migos,Menace,-,99,1,,,,
100,-,House of Pain,Jump Around,-,12,49,,,,
