Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,FTCU,2,1,6,,,,
2,down,Jack Harlow,Lovin On Me,1,1,10,,,,
3,-,Nicki Minaj,FTCU,-,3,3,,,,
4,down,Doja Cat,Paint The Town Red,3,1,24,,,,
5,down,Jelly Roll,Save Me,4,2,183,,,,
6,-,Nicki Minaj,FTCU (STPU Edition),-,6,1,,,,
7,down,Jack Harlow,Lovin On Me,5,3,10,,,,
8,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",36,8,7,,,,
9,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,1,6,,,,
10,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),40,10,3,,,,
11,down,Nicki Minaj,Pink Friday Girls,7,1,6,,,,
12,down,Doja Cat,Agora Hills,10,2,17,,,,
13,up,Jim Jones,We Fly High,47,11,4,,,,
14,-,Nicki Minaj,Press Play (feat. Future),-,14,1,,,,
15,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),9,5,15,,,,
16,up,Lupe Fiasco,The Show Goes On,51,14,6,,,,
17,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",56,14,3,,,,
18,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),11,5,13,,,,
19,-,Nicki Minaj,FTCU (STPU Edition - Clean Radio Version),-,19,1,,,,
20,up,Finatticz,Don't Drop That Thun Thun,66,20,3,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),22,1,36,,,,
22,up,Ray J,Sexy Can I (feat. Yung Berg),59,22,6,,,,
23,down,Vanilla Ice,Ice Ice Baby,18,16,148,,,,
24,down,Connor Price & Haviah Mighty,Trendsetter,20,19,7,,,,
25,-,That Mexican OT,02.02.99,-,22,1,,,,
26,-,Wendyyy,C.E.O,-,26,1,,,,
27,down,Nicki Minaj,Needle (feat. Drake),8,5,6,,,,
28,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",61,28,6,,,,
29,-,Nicki Minaj,FTCU (Instrumental),-,29,1,,,,
30,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,16,1,,,,
31,down,Post Malone,Circles,17,1,218,2,2019-10-06,2,2019-10-06
32,down,Drake,First Person Shooter (feat. J. Cole),19,2,15,,,,
33,down,Bone Thugs-n-Harmony,Tha Crossroads,14,14,14,,,,
34,-,Creepy Nuts,Bling-Bang-Bang-Born,-,13,1,,,,
35,-,Nicki Minaj,Press Play (feat. Future),-,35,1,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],62,36,2,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),42,1,133,,,,
38,down,Doja Cat,Paint The Town Red,23,5,22,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),15,3,80,36,2020-02-16,36,2020-02-16
40,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Extra Clean Radio Edit),-,40,1,,,,
41,-,21 Savage,all of me,-,30,1,,,,
42,-,21 Savage,redrum,-,5,1,,,,
43,down,Offset & Don Toliver,WORTH IT,32,4,14,,,,
44,down,Flo Rida,Low (feat. T-Pain),16,2,163,,,,
45,-,21 Savage & Doja Cat,n.h.i.e.,-,26,1,,,,
46,down,Gunna,fukumean,13,4,31,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,211,,,,
48,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,57,15,108,,,,
49,-,Kid Cudi & Travis Scott,GET OFF ME,-,41,1,,,,
50,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),28,12,6,,,,
51,up,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",82,51,3,,,,
52,down,Eminem,Without Me,25,13,180,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,217,26,2019-10-06,26,2019-10-06
54,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,54,1,,,,
55,-,Rick Ross,Hustlin',-,55,1,,,,
56,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,56,1,,,,
57,down,Eve,Tambourine,12,12,10,,,,
58,down,House of Pain,Jump Around,31,12,180,,,,
59,down,50 Cent,In Da Club,27,9,74,,,,
60,-,21 Savage & Summer Walker,prove it,-,52,1,,,,
61,up,Doe Boy,Way Too Long,83,37,3,,,,
62,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,47,4,,,,
63,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,12,158,,,,
64,-,Kid Cudi,BLUE SKY,-,43,1,,,,
65,down,Eminem,The Real Slim Shady,39,6,141,,,,
66,down,Rod Wave,Great Gatsby,24,18,17,,,,
67,-,Scrim,paradise,-,67,1,,,,
68,-,310babii,Soak City (Do it),-,21,1,,,,
69,down,Drake,IDGAF (feat. Yeat),35,6,15,,,,
70,-,Honestav,I’d Rather Overdose (feat. Z),-,10,1,,,,
71,down,Travis Scott,I KNOW ?,45,33,22,,,,
72,-,21 Savage,sneaky,-,72,1,,,,
73,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,73,1,,,,
74,down,Paperboy,Ditty (Radio Edit),48,48,4,,,,
75,down,Mobb Deep,"Shook Ones, Pt. II",60,60,2,,,,
76,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,76,1,,,,
77,-,21 Savage,red sky,-,77,1,,,,
78,-,Too $hort,Blow the Whistle,-,44,13,,,,
79,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,79,1,,,,
80,down,J. Dash,Wop (Official Version),41,17,20,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),69,10,82,,,,
82,down,Drake,You Broke My Heart,43,7,9,,,,
83,-,Eamon,F**k It (I Don't Want You Back),-,83,3,,,,
84,down,F.L.Y. - Fast Life Yungstaz,Swag Surfin',70,9,3,,,,
85,down,Toosii,Favorite Song,54,1,47,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,2,181,,,,
87,down,Ca$h Out,Cashin' Out,81,22,5,,,,
88,-,Kid Cudi & A$AP Rocky,WOW,-,88,1,,,,
89,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,100,,,,
90,down,Kanye West,Runaway (feat. Pusha T),26,17,14,,,,
91,up,Beastie Boys,No Sleep Till Brooklyn,93,7,34,,,,
92,-,Supreme Lyrik,Before I Ball (feat. Lil Wyte),-,92,1,,,,
93,-,Benny the Butcher,BRON,-,93,1,,,,
94,-,UnLearn the World,Uncanny Behavior (Sho 'Nuff) (feat. Ghostface Killah),-,94,1,,,,
95,down,"Juice WRLD, Eminem & benny blanco",Lace It,34,5,5,,,,
96,-,Zeddy Will,Cha Cha,-,52,1,,,,
97,-,JayDubbThaRuler,Local Rapper,-,97,1,,,,
98,up,BigXthaPlug,Texas,99,42,22,,,,
99,-,Rare of Breed,Highs and Lows,-,99,1,,,,
100,down,Beastie Boys,Sabotage,75,30,41,,,,
