Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Cardi B & Megan Thee Stallion,Bongos,10,2,2,,,,
3,down,Nicki Minaj,Last Time I Saw You,2,2,3,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,13,,,,
5,up,Gunna,fukumean,6,4,14,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,1,19,,,,
7,up,Doja Cat,Demons,11,7,3,,,,
8,up,Doja Cat,Paint The Town Red,8,5,5,,,,
9,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,2,164,,,,
10,up,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],15,10,4,,,,
11,down,Jelly Roll,Save Me,7,2,166,,,,
12,up,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],13,9,4,,,,
13,up,Cardi B & Megan Thee Stallion,Bongos,29,13,2,,,,
14,up,Sexyy Red,SkeeYee,14,14,7,,,,
15,up,Trump Latinos,Rich Men North of Richmond,58,15,2,,,,
16,-,Cardi B & Megan Thee Stallion,Bongos (Radio Edit),-,16,1,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,17,10,,,,
18,-,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix),-,18,1,,,,
19,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",19,18,2,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),16,3,63,36,2020-02-16,36,2020-02-16
21,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),42,21,2,,,,
22,-,Cardi B & Megan Thee Stallion,Bongos (DJ Edit),-,22,1,,,,
23,up,Eminem,Without Me,31,13,163,,,,
24,up,Post Malone,Circles,26,1,201,2,2019-10-06,2,2019-10-06
25,-,Tyga,Bops Goin Brazy,-,25,1,,,,
26,up,OhGeesy,GEEKALEEK (feat. Cash Kidd),37,19,7,,,,
27,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,9,9,17,,,,
28,down,House of Pain,Jump Around,23,12,164,,,,
29,-,Rod Wave,Boyz Don't Cry,-,22,1,,,,
30,down,Yung Joc featuring Nitti,It's Goin' Down (Featuring Nitti),28,28,2,,,,
31,up,Lil Wayne,Kat Food,49,31,3,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,116,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,200,26,2019-10-06,26,2019-10-06
34,-,Cardi B & Megan Thee Stallion,Bongos (Sped Up),-,34,1,,,,
35,down,Bakar,Hell N Back,24,19,26,,,,
36,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),22,1,88,,,,
37,-,Nas,Never Die (feat. Lil Wayne),-,15,1,,,,
38,down,Trump Latinos,Latinos For Trump,4,4,3,,,,
39,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,39,1,,,,
40,-,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix Instrumental),-,40,1,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,1,13,,,,
42,-,Cardi B & Megan Thee Stallion,Bongos (Instrumental),-,42,1,,,,
43,down,Ice Spice,Deli,38,8,9,,,,
44,-,Cardi B & Megan Thee Stallion,Bongos (DJ SpinKing & DJ Taj Jersey Club Mix),-,44,1,,,,
45,-,Drake,Slime You Out (feat. SZA),-,7,1,,,,
46,down,Nicki Minaj,Last Time I Saw You (Sped Up),18,18,2,,,,
47,-,Tyga,Bops Goin Brazy,-,42,1,,,,
48,down,Travis Scott,MELTDOWN,27,2,8,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),32,17,17,,,,
50,-,Nas,Fever,-,39,1,,,,
51,up,Joyner Lucas,Seventeen,57,51,2,,,,
52,-,Nas,Sitting With My Thoughts,-,48,1,,,,
53,down,Vanilla Ice,Ice Ice Baby,43,16,132,,,,
54,-,Killer Mike,YES!,-,54,1,,,,
55,down,Beastie Boys,No Sleep Till Brooklyn,36,7,25,,,,
56,down,Toosii,Favorite Song,34,1,31,,,,
57,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,39,15,91,,,,
58,-,Nas,I Love This Feeling,-,58,1,,,,
59,-,Offset,FAN,-,59,1,,,,
60,down,A Boogie wit da Hoodie,Her Birthday,53,53,2,,,,
61,down,50 Cent,In Da Club,44,9,57,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,54,3,,,,
63,down,bbno$,edamame (feat. Rich Brian),48,10,33,,,,
64,-,Killer Mike,"MAYNARD VIGNETTE (feat. T.I., JID & Jacquees)",-,64,1,,,,
65,-,Trump Latinos,Unity,-,65,1,,,,
66,down,Tom MacDonald & Adam Calhoun,Whiteboyz,12,7,9,,,,
67,-,Killer Mike,ACT UP (feat. Young Nudy),-,67,1,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,39,61,,,,
69,-,Killer Mike,GET SOME MONEY,-,69,1,,,,
70,down,Lefty Sm,Por Mi México,52,17,2,,,,
71,-,Petey Pablo,Freek-a-Leek,-,18,12,,,,
72,down,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),62,20,2,,,,
73,-,Lil Wayne,A Milli,-,54,7,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,42,,,,
75,down,Flo Rida,Low (feat. T-Pain),47,2,146,,,,
76,-,Doja Cat,Balut,-,76,1,,,,
77,down,Tom MacDonald & Adam Calhoun,Your America,40,1,6,,,,
78,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,33,,,,
79,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),35,11,4,,,,
80,-,Doja Cat,Attention,-,7,10,,,,
81,down,Drake,Search & Rescue,55,1,24,,,,
82,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",74,64,15,,,,
83,-,Tocarra,It's a Party (feat. Keith Murray),-,83,1,,,,
84,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,84,2,,,,
85,down,Ying Yang Twins & Homebwoi,Halftime (Stand Up and Get Crunk!),60,60,2,,,,
86,down,White Girl,Stixx Baby,45,45,2,,,,
87,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,14,6,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,12,141,,,,
89,down,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),70,70,2,,,,
90,-,NLE Choppa,It's Getting Hot,-,77,2,,,,
91,-,Rod Wave,Turks & Caicos,-,69,1,,,,
92,-,ScarLip,No Statements,-,80,1,,,,
93,down,Ice Cube,It Was a Good Day,65,16,50,,,,
94,down,NF,HAPPY,85,5,24,,,,
95,down,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),21,2,4,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,2,195,,,,
97,down,Offset & Cardi B,JEALOUSY,46,9,8,,,,
98,down,Montell Jordan,This Is How We Do It,71,3,104,,,,
99,down,Fugees,Killing Me Softly With His Song,89,38,43,,,,
100,down,Eminem,The Real Slim Shady,76,6,127,,,,
