Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,1,15,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),3,1,9,84,2020-01-19,12,2020-01-26
4,up,Future,Life Is Good (feat. Drake),5,2,10,86,2020-01-12,6,2020-01-19
5,down,Arizona Zervas,ROXANNE,4,2,17,14,2019-11-24,4,2019-12-22
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,19,26,2019-10-06,26,2019-10-06
7,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),6,2,19,69,2019-10-06,53,2019-12-29
8,up,Megan Thee Stallion,Captain Hook,39,8,2,,,,
9,up,Lil Uzi Vert,P2,47,9,2,24,2020-03-15,24,2020-03-15
10,up,Powfu,Death Bed (feat. beabadoobee),11,3,6,100,2020-03-01,7,2020-04-26
11,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,11,1,79,2020-03-15,79,2020-03-15
12,up,Megan Thee Stallion,B.I.T.C.H.,16,6,8,79,2020-02-02,79,2020-02-02
13,up,Russ & BIA,BEST ON EARTH,14,8,19,,,,
14,up,Lil Uzi Vert,Baby Pluto,40,14,2,72,2020-03-08,4,2020-03-15
15,up,Post Malone,Better Now,15,10,19,,,,
16,down,Roddy Ricch,High Fashion (feat. Mustard),13,10,13,78,2019-12-15,22,2020-02-16
17,down,Mustard,Ballin’ (feat. Roddy Ricch),10,7,19,93,2019-11-10,19,2020-01-12
18,down,Post Malone,Wow.,17,8,19,,,,
19,down,Arizona Zervas,ROXANNE,12,8,5,,,,
20,up,Megan Thee Stallion,Savage,43,1,2,61,2020-03-22,14,2020-04-19
21,-,Drake,Nonstop,-,21,2,,,,
22,down,Pop Smoke,Dior,19,14,4,100,2020-02-23,46,2020-07-12
23,up,Monsieur Job,Boogie... Báilalo Brincao,26,23,6,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,15,19,,,,
25,down,DaBaby,BOP,20,6,19,92,2019-10-06,32,2020-01-19
26,up,Jack Harlow,Whats Poppin,28,9,7,76,2020-03-22,37,2020-04-19
27,up,Lil Mosey,Blueberry Faygo,30,11,6,69,2020-02-16,24,2020-04-12
28,up,Post Malone,I Fall Apart,31,11,18,,,,
29,down,24kGoldn,CITY OF ANGELS,24,24,5,,,,
30,down,Rod Wave,Heart On Ice,25,18,19,,,,
31,-,Tyga & Megan Thee Stallion,FREAK,-,7,1,,,,
32,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),64,4,2,95,2020-03-29,95,2020-03-29
33,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,20,1,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,27,4,19,35,2019-10-06,2,2019-10-13
35,down,Lil Skies,Havin My Way (feat. Lil Durk),33,33,2,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),35,26,11,79,2019-12-29,28,2020-01-05
37,-,Joyner Lucas,Lotto,-,37,1,,,,
38,up,Gunna,SKYBOX,45,38,2,,,,
39,up,Lil Uzi Vert,Homecoming,63,39,2,41,2020-03-15,41,2020-03-15
40,down,Lil Baby,Woah,21,6,19,65,2019-11-10,19,2019-11-24
41,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),37,4,9,33,2020-01-19,26,2020-01-26
42,up,Lil Uzi Vert,Lo Mein,59,42,2,25,2020-03-15,25,2020-03-15
43,up,Lil Uzi Vert,Silly Watch,61,43,2,30,2020-03-15,30,2020-03-15
44,-,Lil Uzi Vert,Myron,-,11,1,88,2020-03-15,22,2020-03-22
45,-,Jay Electronica,The Blinding (feat. Travis Scott),-,41,1,,,,
46,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,29,1,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),34,2,19,10,2019-10-06,10,2019-10-06
48,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,30,1,37,2020-03-22,37,2020-03-22
49,down,Trill Ryan,She Gon Go,29,29,3,,,,
50,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,40,1,41,2020-03-22,41,2020-03-22
51,-,Rich The Kid,Not Sorry (feat. Nicki Minaj),-,51,1,,,,
52,down,Nicki Minaj,Yikes,22,4,6,36,2020-02-09,36,2020-02-09
53,up,Post Malone,Hollywood's Bleeding,80,17,18,100,2019-10-06,100,2019-10-06
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,37,16,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),32,8,19,45,2019-10-06,45,2019-10-06
56,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,36,32,5,,,,
57,down,YNW Melly,Suicidal,46,4,17,97,2019-12-01,25,2020-02-02
58,up,Lil Uzi Vert,Venetia,66,58,2,75,2020-03-15,75,2020-03-15
59,-,Lil Uzi Vert,Leaders (feat. NAV),-,59,1,,,,
60,-,Lil Uzi Vert,Moon Relate,-,60,1,,,,
61,-,Post Malone,Congratulations (feat. Quavo),-,37,11,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,2,19,,,,
63,-,Lil Uzi Vert,Wassup (feat. Future),-,63,1,99,2020-03-22,99,2020-03-22
64,up,Lil Uzi Vert,That Way (Bonus Track),76,64,2,34,2020-03-15,34,2020-03-15
65,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,65,1,,,,
66,-,Lil Uzi Vert,Lotus,-,66,1,,,,
67,-,Lil Uzi Vert,Come This Way,-,67,1,,,,
68,down,Lil Uzi Vert,That Way,7,7,2,31,2020-03-08,31,2020-03-08
69,down,Lil Uzi Vert,Prices,68,68,2,46,2020-03-15,46,2020-03-15
70,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,70,1,,,,
71,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,71,1,,,,
72,-,Lil Uzi Vert,Trap This Way (This Way),-,72,1,,,,
73,-,Lil Uzi Vert,I Can Show You,-,73,1,,,,
74,down,Future,Life Is Good (feat. Drake),42,35,10,,,,
75,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,75,1,,,,
76,up,Juice WRLD,Lucid Dreams,89,2,15,7,2019-12-15,7,2019-12-15
77,down,Meek Mill,Believe (feat. Justin Timberlake),52,3,6,68,2020-02-09,45,2020-02-16
78,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],56,56,2,,,,
79,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,79,1,,,,
80,-,Jay Electronica,Ghost Of Soulja Slim,-,79,1,,,,
81,-,Tom MacDonald,I Don't Care,-,65,1,,,,
82,-,Chumino,It's Corona Time,-,28,1,,,,
83,-,Lil Tecca,All Star (feat. Lil Tjay),-,83,1,,,,
84,down,Jadakiss,Huntin Season (feat. Pusha T),55,55,2,,,,
85,down,Lil Baby & Gunna,Heatin Up,18,18,3,82,2020-03-01,39,2020-03-08
86,-,Post Malone,Candy Paint,-,86,1,,,,
87,down,Saweetie,My Type,67,10,19,,,,
88,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),65,14,13,90,2020-01-05,63,2020-02-02
89,-,DJ Kay Slay,"Living Legend (feat. Jadakiss, Queen Latifah & Bun B)",-,87,1,,,,
90,-,Don Toliver,Cardigan,-,90,1,,,,
91,down,Lil Uzi Vert,Celebration Station,70,70,2,69,2020-03-15,69,2020-03-15
92,up,Tay Money,Bussin,94,82,2,,,,
93,-,Sir Mix-A-Lot,Baby Got Back,-,29,1,,,,
94,down,Y2K & bbno$,Lalala,90,19,19,11,2019-10-06,11,2019-10-06
95,down,Kash Doll,Wake Up,49,49,2,,,,
96,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",9,9,3,65,2020-03-08,65,2020-03-08
97,-,Eminem,Godzilla (feat. Juice WRLD),-,96,2,69,2020-01-26,38,2020-03-15
98,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,98,1,,,,
99,down,K CAMP,Lottery,77,34,9,,,,
100,down,Lil Uzi Vert,I'm Sorry,71,71,2,54,2020-03-15,54,2020-03-15
