Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Doja Cat,Paint The Town Red,2,1,19,,,,
3,up,Jack Harlow,Lovin On Me,3,3,5,,,,
4,up,Jelly Roll,Save Me,5,2,178,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),18,3,75,36,2020-02-16,36,2020-02-16
6,up,Nicki Minaj,Last Time I Saw You,19,2,15,,,,
7,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),6,5,8,,,,
8,-,Nicki Minaj,Needle (feat. Drake),-,5,1,,,,
9,up,Doja Cat,Agora Hills,9,2,12,,,,
10,-,Nicki Minaj,Are You Gone Already,-,7,1,,,,
11,up,Doja Cat,Paint The Town Red,11,5,17,,,,
12,down,Drake,Evil Ways (feat. J. Cole),10,6,4,,,,
13,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,1,1,,,,
14,down,Monsieur Job,Pierdo la Zona,8,8,3,,,,
15,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,5,10,,,,
16,-,Nicki Minaj,Barbie Dangerous,-,9,1,,,,
17,-,Nicki Minaj,FTCU,-,1,1,,,,
18,up,Gunna,fukumean,22,4,26,,,,
19,down,Drake,First Person Shooter (feat. J. Cole),12,2,10,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),66,1,56,84,2020-01-19,12,2020-01-26
21,up,Connor Price & Haviah Mighty,Trendsetter,65,19,2,,,,
22,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,22,1,,,,
23,-,Nicki Minaj,Pink Friday Girls,-,1,1,,,,
24,up,Rod Wave,Great Gatsby,24,18,12,,,,
25,-,Nicki Minaj,Big Difference,-,1,1,,,,
26,up,Jack Harlow,First Class,27,1,50,,,,
27,down,Eve,Tambourine,14,12,5,,,,
28,up,Eminem,Without Me,30,9,175,,,,
29,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,15,1,,,,
30,up,Offset & Don Toliver,WORTH IT,34,4,9,,,,
31,-,Nicki Minaj,Fallin 4 U,-,16,1,,,,
32,down,2 Chainz & Lil Wayne,Presha,15,4,8,,,,
33,down,Post Malone,Circles,21,1,213,2,2019-10-06,2,2019-10-06
34,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,21,1,,,,
35,-,Nicki Minaj,Beep Beep,-,24,1,,,,
36,down,Drake,IDGAF (feat. Yeat),26,6,10,,,,
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,12,153,,,,
38,up,Young MC,Bust a Move,67,1,24,,,,
39,down,Eminem,The Real Slim Shady,32,6,136,,,,
40,-,Nicki Minaj,Bahm Bahm,-,23,1,,,,
41,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,28,1,,,,
42,up,House of Pain,Jump Around,56,12,176,,,,
43,down,Drake,You Broke My Heart,13,7,4,,,,
44,-,Nicki Minaj,Pink Birthday,-,36,1,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,207,,,,
46,-,Nicki Minaj,My Life,-,34,1,,,,
47,down,Travis Scott,I KNOW ?,41,33,17,,,,
48,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,37,1,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,212,26,2019-10-06,26,2019-10-06
50,-,Nicki Minaj,Red Ruby Da Sleeze,-,1,15,,,,
51,-,Nicki Minaj,Just The Memories,-,38,1,,,,
52,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,39,1,,,,
53,-,Nicki Minaj,Super Freaky Girl,-,1,30,,,,
54,-,BigXthaPlug,Mmhmm,-,26,6,,,,
55,down,Busta Rhymes,REMIND 'EM (feat. Quavo),7,7,3,,,,
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,2,176,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),36,1,31,,,,
58,up,T-Pain,Church (feat. Teddy Verseti),72,58,2,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,79,,,,
60,up,Vanilla Ice,Ice Ice Baby,84,16,143,,,,
61,-,The day you,Weather Forecast Today Rain,-,25,3,,,,
62,up,Nelly,Ride Wit Me (feat. City Spud),88,35,25,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),59,1,128,,,,
64,down,Kanye West,Runaway (feat. Pusha T),46,17,10,,,,
65,down,50 Cent,In Da Club,53,9,69,,,,
66,up,Sexyy Red,SkeeYee,85,14,19,,,,
67,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,12,1,,,,
68,-,Nicki Minaj,Barbie Dangerous,-,46,1,,,,
69,-,Nicki Minaj,Needle (feat. Drake),-,40,1,,,,
70,-,Nicki Minaj,FTCU,-,3,1,,,,
71,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,48,1,,,,
72,-,Nicki Minaj,Fallin 4 U,-,55,1,,,,
73,-,Nicki Minaj,Pink Friday Girls,-,3,1,,,,
74,-,Nicki Minaj,Beep Beep,-,57,1,,,,
75,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,75,1,,,,
76,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,67,1,,,,
77,-,Nicki Minaj,Pink Birthday,-,77,1,,,,
78,-,Nicki Minaj,Big Difference,-,3,1,,,,
79,-,Nicki Minaj,My Life,-,72,1,,,,
80,-,BigXthaPlug & Offset,Climate,-,80,1,,,,
81,down,J. Dash,Wop (Official Version),60,17,15,,,,
82,down,Cardi B & Megan Thee Stallion,Bongos,47,2,14,,,,
83,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,83,1,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),91,15,122,,,,
85,-,"KingLee, Code G & Moone Walker",Sauce,-,85,1,,,,
86,down,Toosii,Favorite Song,63,1,43,,,,
87,-,Nicki Minaj,Bahm Bahm,-,87,1,,,,
88,-,Nicki Minaj,Just The Memories,-,75,1,,,,
89,-,J Money & KingLee,All Or Nothing,-,89,1,,,,
90,-,KingLee,Rumble,-,44,2,,,,
91,-,#Operation1009,Sounds of Sovereignty,-,91,1,,,,
92,down,Tyga & YG,Track 2,54,2,11,,,,
93,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,17,22,,,,
94,down,Dr. Dre,Forgot About Dre (feat. Eminem),69,3,33,,,,
95,down,Flo Rida,Low (feat. T-Pain),64,2,158,,,,
96,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,74,1,,,,
97,-,Nicki Minaj,Red Ruby Da Sleeze,-,16,5,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,79,,,,
99,-,Nicki Minaj,Super Freaky Girl,-,3,18,,,,
100,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,100,15,103,,,,
