Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Harlow,First Class,-,1,5,,,,
2,-,charlieonnafriday,After Hours,-,2,6,,,,
3,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,1,,,,
4,-,Kendrick Lamar,The Heart Part 5,-,4,1,,,,
5,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,6,,,,
6,-,Latto,Big Energy,-,1,33,,,,
7,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,2,,,,
8,-,Kendrick Lamar,N95,-,6,1,,,,
9,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,9,1,,,,
10,-,Kendrick Lamar & Kodak Black,Silent Hill,-,10,1,,,,
11,-,Post Malone & The Weeknd,One Right Now,-,1,27,,,,
12,-,Kendrick Lamar,Rich Spirit,-,12,1,,,,
13,-,"Bryson Gray, Topher, Forgiato Blow & Tyson James",Ultra Maga,-,13,1,,,,
14,-,Kendrick Lamar,Count Me Out,-,14,1,,,,
15,-,Tyga & Doja Cat,Freaky Deaky,-,2,11,,,,
16,-,Latto,Big Energy,-,4,31,,,,
17,-,Jack Harlow,First Class,-,7,1,,,,
18,-,Tom MacDonald,The System,-,18,1,,,,
19,-,Guapo Lennon,Breaking The Cycle,-,19,1,,,,
20,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,21,,,,
21,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,21,1,,,,
22,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,22,1,,,,
23,-,Post Malone,Circles,-,1,131,2,2019-10-06,2,2019-10-06
24,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,24,1,,,,
25,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,42,,,,
26,-,Kendrick Lamar,Father Time (feat. Sampha),-,26,1,,,,
27,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,27,1,,,,
28,-,Jack Harlow,Churchill Downs (feat. Drake),-,28,1,,,,
29,-,Kendrick Lamar,Mirror,-,29,1,,,,
30,-,Jack Harlow,Dua Lipa,-,22,1,,,,
31,-,Saweetie,Best Friend (feat. Doja Cat),-,1,70,35,2021-01-17,35,2021-01-17
32,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,7,6,,,,
33,-,Kendrick Lamar,United In Grief,-,33,1,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,131,26,2019-10-06,26,2019-10-06
35,-,Future,I'M ON ONE (feat. Drake),-,35,2,,,,
36,-,Jnr Choi,To the Moon,-,4,21,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,55,,,,
38,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,13,1,,,,
39,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,27,1,,,,
40,-,Masked Wolf,Astronaut In The Ocean,-,1,69,60,2021-02-07,6,2021-04-04
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,23,,,,
42,-,Kodak Black,Super Gremlin,-,4,26,,,,
43,-,House of Pain,Jump Around,-,12,95,,,,
44,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,1,10,,,,
45,-,Jelly Roll,Save Me,-,2,96,,,,
46,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,4,5,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,2,83,,,,
48,-,V.I.C.,Wobble,-,11,5,,,,
49,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,49,1,,,,
50,-,Hi-Rez & Jimmy Levy,Faith Over Fear,-,50,1,,,,
51,-,King Combs & DreamDoll,Gas You Up,-,51,1,,,,
52,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,2,9,,,,
53,-,Kendrick Lamar,Auntie Diaries,-,53,1,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,94,,,,
55,-,Megan Thee Stallion,Plan B,-,5,3,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,16,65,,,,
57,-,50 Cent,In Da Club,-,5,29,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,4,50,,,,
59,-,DJ Kool,Let Me Clear My Throat (Live),-,59,4,,,,
60,-,Post Malone,Better Now,-,10,64,,,,
61,-,Fergie,Glamorous (feat. Ludacris),-,14,7,,,,
62,-,Black Sherif,Kwaku the Traveller,-,11,6,,,,
63,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,23,5,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,126,,,,
65,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,21,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,42,,,,
67,-,Kendrick Lamar,Worldwide Steppers,-,67,1,,,,
68,-,Macklemore,Good Old Days (feat. Kesha),-,14,19,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,15,84,,,,
70,-,Eminem,Without Me,-,13,96,,,,
71,-,Lecrae & Andy Mineo,Coming in Hot,-,14,45,,,,
72,-,Lil Baby,In A Minute,-,10,5,,,,
73,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,11,1,,,,
74,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,34,,,,
75,-,Nappy Roots,Good Day,-,15,48,,,,
76,-,Kid Rock,We the People,-,1,15,,,,
77,-,Kendrick Lamar,HUMBLE.,-,27,9,,,,
78,-,Kendrick Lamar,DNA.,-,72,1,,,,
79,-,YoungBoy Never Broke Again,Right Foot Creep,-,74,7,,,,
80,-,Tyga & Doja Cat,Freaky Deaky,-,71,4,,,,
81,-,Bezz Believe,Love Trumps Hate,-,44,1,,,,
82,-,50 Cent,In Da Club,-,9,12,,,,
83,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,21,,,,
84,-,Jack Harlow,Nail Tech,-,6,12,,,,
85,-,Flo Rida,My House,-,8,12,,,,
86,-,Montell Jordan,This Is How We Do It,-,3,48,,,,
87,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,42,1,,,,
88,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,17,13,,,,
89,-,Big Boss Vette,Snatched,-,64,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,20,,,,
91,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,8,,,,
92,-,MC Hammer,U Can'T Touch This,-,17,25,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,10,,,,
94,-,A$AP Rocky,D.M.B,-,94,1,,,,
95,-,DaBaby & YoungBoy Never Broke Again,Bestie,-,87,3,,,,
96,-,Post Malone,Wow.,-,8,65,,,,
97,-,Salt-N-Pepa,Shoop,-,20,16,,,,
98,-,Future,WAIT FOR U (feat. Drake & Tems),-,98,1,,,,
