Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,11,,,,
2,up,Doja Cat,Agora Hills,12,2,18,,,,
3,up,Doja Cat,Paint The Town Red,4,1,25,,,,
4,up,Jack Harlow,Lovin On Me,7,3,11,,,,
5,down,Nicki Minaj,FTCU,1,1,7,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),39,3,81,36,2020-02-16,36,2020-02-16
7,down,Jelly Roll,Save Me,5,2,184,,,,
8,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,1,7,,,,
9,up,F.L.Y. - Fast Life Yungstaz,Swag Surfin',84,9,4,,,,
10,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),18,5,14,,,,
11,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",8,8,8,,,,
12,down,Nicki Minaj,Pink Friday Girls,11,1,7,,,,
13,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),10,10,4,,,,
14,up,Creepy Nuts,Bling-Bang-Bang-Born,34,13,2,,,,
15,down,Nicki Minaj,Press Play (feat. Future),14,14,2,,,,
16,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,30,16,2,,,,
17,down,Jim Jones,We Fly High,13,11,5,,,,
18,up,21 Savage,redrum,42,5,2,,,,
19,up,Honestav,I’d Rather Overdose (feat. Z),70,10,2,,,,
20,down,Lupe Fiasco,The Show Goes On,16,14,7,,,,
21,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",17,14,4,,,,
22,up,That Mexican OT,02.02.99,25,22,2,,,,
23,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,5,16,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,2,212,,,,
25,down,Vanilla Ice,Ice Ice Baby,23,16,149,,,,
26,up,21 Savage & Doja Cat,n.h.i.e.,45,26,2,,,,
27,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,48,15,109,,,,
28,down,Ray J,Sexy Can I (feat. Yung Berg),22,22,7,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),21,1,37,,,,
30,up,21 Savage,all of me,41,30,2,,,,
31,down,Finatticz,Don't Drop That Thun Thun,20,20,4,,,,
32,up,310babii,Soak City (Do it),68,21,2,,,,
33,-,Lil Dicky & GaTa,"We Good (From The TV Show ""DAVE"")",-,27,2,,,,
34,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",28,28,7,,,,
35,up,Offset & Don Toliver,WORTH IT,43,4,15,,,,
36,up,Eminem,Without Me,52,13,181,,,,
37,up,Doe Boy,Way Too Long,61,37,4,,,,
38,down,Connor Price & Haviah Mighty,Trendsetter,24,19,8,,,,
39,up,Flo Rida,Low (feat. T-Pain),44,2,164,,,,
40,down,Post Malone,Circles,31,1,219,2,2019-10-06,2,2019-10-06
41,up,Kid Cudi & Travis Scott,GET OFF ME,49,41,2,,,,
42,up,Eminem,The Real Slim Shady,65,6,142,,,,
43,up,Kid Cudi,BLUE SKY,64,43,2,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,134,,,,
45,-,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,44,9,,,,
46,-,Jack Harlow,First Class,-,1,55,,,,
47,down,Gunna,fukumean,46,4,32,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,12,159,,,,
49,down,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Extra Clean Radio Edit),40,40,2,,,,
50,up,50 Cent,In Da Club,59,9,75,,,,
51,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),50,12,7,,,,
52,up,21 Savage & Summer Walker,prove it,60,52,2,,,,
53,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,36,3,,,,
54,-,310babii & DJ Smallz 732,Soak City (Jersey Club Mix),-,42,1,,,,
55,-,Who TF Is Justin Time? & Kingery,Get It Get It,-,55,1,,,,
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,2,182,,,,
57,-,Key Glock,Let's Go,-,3,1,,,,
58,-,Lil Dicky,Mr. McAdams,-,58,1,,,,
59,up,Too $hort,Blow the Whistle,78,44,14,,,,
60,down,House of Pain,Jump Around,58,12,181,,,,
61,down,Doja Cat,Paint The Town Red,38,5,23,,,,
62,up,BigXthaPlug,Texas,98,42,23,,,,
63,up,Drake,You Broke My Heart,82,7,10,,,,
64,down,Drake,First Person Shooter (feat. J. Cole),32,2,16,,,,
65,down,Nicki Minaj,Press Play (feat. Future),35,35,2,,,,
66,down,Nicki Minaj,FTCU (STPU Edition),6,6,2,,,,
67,-,Adam Calhoun,FIght Music,-,65,1,,,,
68,up,Zeddy Will,Cha Cha,96,52,2,,,,
69,up,Kanye West,Runaway (feat. Pusha T),90,17,15,,,,
70,-,Post Malone,Better Now,-,10,88,,,,
71,down,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",51,51,4,,,,
72,-,Fivio Foreign & Meek Mill,Same 24,-,72,1,,,,
73,-,Lil Dicky,Mr. McAdams,-,56,1,,,,
74,-,Ice Cube,It Was a Good Day,-,16,58,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,102,,,,
76,down,Paperboy,Ditty (Radio Edit),74,48,5,,,,
77,-,Rob49 & Lil Wayne,Wassam Baby,-,77,1,,,,
78,down,21 Savage,sneaky,72,72,2,,,,
79,up,J. Dash,Wop (Official Version),80,17,21,,,,
80,-,The Game,My Life (feat. Lil Wayne),-,80,1,,,,
81,-,Warren G,Regulate (feat. Nate Dogg),-,75,8,,,,
82,-,ノーティ・バイ・ネイチャー,O.P.P,-,82,1,,,,
83,-,Stereo MC's,Connected,-,31,6,,,,
84,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,56,56,2,,,,
85,-,Conway the Machine & Cool & Dre,Give & Give,-,85,1,,,,
86,-,Eminem,Business,-,68,3,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,218,26,2019-10-06,26,2019-10-06
88,-,Oliver Twixt,Hydraulics,-,88,1,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,10,83,,,,
90,down,Bone Thugs-n-Harmony,Tha Crossroads,33,14,15,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,35,27,,,,
92,down,21 Savage & Brent Faiyaz,should've wore a bonnet,76,76,2,,,,
93,down,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,54,54,2,,,,
94,up,Beastie Boys,Sabotage,100,30,42,,,,
95,-,Flo Milli,Never Lose Me,-,48,2,,,,
96,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,15,4,,,,
97,down,Travis Scott,I KNOW ?,71,33,23,,,,
98,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,46,,,,
99,-,bbno$,edamame (feat. Rich Brian),-,10,41,,,,
100,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,21,7,,,,
