Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,46,,,,
2,down,Bibio,Curls,1,1,3,,,,
3,up,Rezz & Deathpact,Chemical Bond,12,3,5,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,107,,,,
5,down,Owl City,Fireflies,4,1,107,,,,
6,up,RÜFÜS DU SOL,On My Knees,9,1,9,,,,
7,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,1,,,,
8,down,Empire of the Sun,Walking On a Dream,5,1,107,,,,
9,down,Moby,Flower,6,1,107,,,,
10,down,Shouse,Love Tonight,8,5,31,,,,
11,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),47,11,2,,,,
12,down,M.I.A.,Bad Girls,10,1,101,,,,
13,up,M83,Midnight City,16,2,107,,,,
14,down,White Town,Your Woman,11,1,107,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,107,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,107,,,,
17,down,One True God,Move Slow,15,15,6,,,,
18,up,Disclosure,Latch (feat. Sam Smith),20,3,107,,,,
19,down,Hippie Sabotage,Devil Eyes,13,1,107,,,,
20,up,RÜFÜS DU SOL,See You Again,25,19,5,,,,
21,-,GRiZ & Subtronics,Griztronics II (Another Level),-,21,1,,,,
22,up,Gotan Project,Época,50,22,2,,,,
23,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],7,3,5,,,,
24,down,Black Gryph0n & Baasik,Insane,19,1,24,,,,
25,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),14,14,5,,,,
26,-,Kavinsky,Renegade (feat. Cautious Clay),-,26,1,,,,
27,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),29,12,74,,,,
28,up,RÜFÜS DU SOL,You Were Right,63,6,75,,,,
29,-,SG Lewis & Lucky Daye,Feed The Fire,-,1,6,,,,
30,down,New Order,Bizarre Love Triangle,27,11,107,,,,
31,up,RÜFÜS DU SOL,Innerbloom,58,31,39,,,,
32,up,Dj Dark & Mentol,Mood (Radio Edit),33,32,4,,,,
33,down,Enigma,Return To Innocence,22,4,107,,,,
34,-,Boulet Brothers,Wicked Love,-,34,1,,,,
35,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,5,3,,,,
36,-,KAYTRANADA,Be Careful (feat. Thundercat),-,36,1,,,,
37,up,M83,Outro,93,8,105,,,,
38,down,RÜFÜS DU SOL,I Don't Wanna Leave,36,12,5,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),23,1,86,,,,
40,up,Fred again..,Billie (Loving Arms),48,26,9,,,,
41,down,Moby,Porcelain,34,10,107,,,,
42,down,Massive Attack,Teardrop,28,6,96,,,,
43,up,Enigma,Sadeness,56,1,100,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),31,1,105,,,,
45,-,BAD NINJA,Are You Ready,-,45,1,,,,
46,-,FKA twigs,Measure of a Man (feat. Central Cee),-,19,1,,,,
47,down,The Prodigy,Firestarter,44,17,94,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,103,,,,
49,down,The Prodigy,Smack My Bitch Up,38,6,91,,,,
50,-,100 gecs,mememe,-,50,1,,,,
51,-,Fred again..,Faisal (Envelops Me),-,51,1,,,,
52,up,RÜFÜS DU SOL,Next to Me,54,7,14,,,,
53,-,FKA twigs,Two Weeks,-,26,12,,,,
54,down,The Prodigy,Breathe,39,11,94,,,,
55,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,55,1,,,,
56,-,Gotan Project,Santa Maria (del Buen Ayre),-,18,7,,,,
57,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,20,89,,,,
58,down,Else,Paris,35,7,59,,,,
59,up,CryJaxx & Junior Charles,Candy Shop,81,12,4,,,,
60,up,Robyn,Dancing On My Own (Radio Version),62,5,62,,,,
61,down,Fatboy Slim,Praise You,59,3,79,,,,
62,-,Flight Facilities,FOREVER (feat. BROODS),-,11,4,,,,
63,-,RÜFÜS DU SOL,Treat You Better,-,39,26,,,,
64,down,Real Life,Send Me an Angel '89 (Edit),61,8,64,,,,
65,-,Fred again..,Tate (How I Feel),-,65,1,,,,
66,-,HALIENE,Glass Heart (Last Heroes Remix),-,66,2,,,,
67,down,NOIXES,Like a Boss,40,20,14,,,,
68,up,Lindsey Stirling,Roundtable Rival,73,22,69,,,,
69,down,Shouse,Love Tonight (Edit),43,19,21,,,,
70,-,RY X,Only,-,34,8,,,,
71,down,Ark Patrol,Let Go (feat. Veronika Redd),68,27,14,,,,
72,down,Moby,South Side,42,11,104,,,,
73,-,Chromatics,Into the Black,-,31,8,,,,
74,-,Kučka,Honey (Medasin Remix),-,53,7,,,,
75,down,Lee Foss & Joshwa (UK),My Humps,26,26,2,,,,
76,down,Portishead,Glory Box,66,2,84,,,,
77,-,New York Nadia,Do You See It yet?,-,77,1,,,,
78,-,Donna Summer,"Romeo (Ladies On Mars ""Luv-NRG"" Extended Remix)",-,78,1,,,,
79,up,Thom Yorke,Dawn Chorus,94,56,5,,,,
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,29,42,,,,
81,-,Dom Dolla,Strangers (with Mansionair),-,74,1,,,,
82,-,Katie Feya,The Life,-,44,1,,,,
83,-,The Knocks,All About You (feat. Foster The People),-,2,45,,,,
84,-,Katie Feya,Love Your Season,-,38,1,,,,
85,-,Katie Feya,Go Home,-,85,1,,,,
86,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,15,,,,
87,up,Marian Hill,Down,96,1,102,,,,
88,-,Shiny Toy Guns,Major Tom,-,36,11,,,,
89,up,Lindsey Stirling,Crystallize,89,16,97,,,,
90,-,The Midnight,Sunset,-,31,6,,,,
91,-,Sneaker Pimps,6 Underground,-,7,60,,,,
92,-,Ibeyi & Pa Salieu,Made of Gold,-,92,1,,,,
93,down,Kavinsky,Nightcall,51,7,102,,,,
94,down,Petit Biscuit,Sunset Lover,70,1,107,,,,
95,down,Trinix,Sweet Dreams,85,1,21,,,,
96,-,RÜFÜS DU SOL,Like an Animal,-,77,3,,,,
97,down,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,60,60,3,,,,
98,down,M.I.A.,Paper Planes,53,3,71,,,,
99,-,Alice Glass,Baby Teeth,-,99,1,,,,
100,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,100,1,,,,
