Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,49,,,,
2,up,Owl City,Fireflies,7,1,147,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,147,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,6,,,,
5,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,1,29,,,,
6,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),6,6,8,,,,
7,down,Empire of the Sun,Walking On a Dream,4,1,147,,,,
8,up,M.I.A.,Paper Planes,8,3,108,,,,
9,up,Ghostface Playa,Why Not,15,9,4,,,,
10,down,Hayden James,Hold Tight,9,9,9,,,,
11,up,Moby,Flower,12,1,147,,,,
12,up,Stray Kids,MANIAC,17,1,24,,,,
13,up,Kordhell,Murder In My Mind,20,2,7,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,3,147,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,147,,,,
16,up,Enigma,Return To Innocence,21,4,147,,,,
17,-,Mau P,Drugs from Amsterdam,-,17,1,,,,
18,down,Dxrk ダーク,RAVE,13,1,21,,,,
19,down,White Town,Your Woman,16,1,147,,,,
20,up,M83,Midnight City,22,2,147,,,,
21,-,Hudson Mohawke,Cbat,-,1,1,,,,
22,up,Fred again..,Jungle,23,12,10,,,,
23,up,Nightmares On Wax,You Wish,24,17,9,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),28,1,126,,,,
25,down,Hippie Sabotage,Devil Eyes,18,1,147,,,,
26,up,Enigma,Sadeness,48,1,140,,,,
27,up,New Order,Bizarre Love Triangle,36,11,147,,,,
28,up,M.I.A.,Bad Girls,32,1,141,,,,
29,up,TheFatRat,Xenogenesis,90,22,5,,,,
30,up,Elderbrook & Bob Moses,Inner Light,64,2,38,,,,
31,up,Lindsey Stirling,Crystallize,83,16,125,,,,
32,down,M83,Outro,29,8,145,,,,
33,up,Real Life,Send Me an Angel '89 (Edit),43,8,100,,,,
34,up,MoonDeity,Neon Blade,38,21,9,,,,
35,down,Moby,Porcelain,34,10,147,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,147,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),27,1,145,,,,
38,down,Lolahol,Lock&Key,5,5,2,,,,
39,-,Black Gryph0n & Baasik,Insane,-,1,52,,,,
40,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),41,40,4,,,,
41,up,Fatboy Slim,Praise You,71,3,113,,,,
42,up,Big Wild,6's to 9's (feat. Rationale),46,4,57,,,,
43,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,12,,,,
44,down,Robyn,Dancing On My Own (Radio Version),26,5,98,,,,
45,up,Else,Paris,60,7,97,,,,
46,down,Ex Makina,Breath,33,33,2,,,,
47,up,Liu,Ringtone Drop (Radio Edit),99,1,12,,,,
48,down,The Midnight,Heart Worth Breaking,37,37,2,,,,
49,up,Bob Moses & ZHU,Desire (Single Edit),57,9,8,,,,
50,up,RÜFÜS DU SOL,You Were Right,69,6,106,,,,
51,-,Marian Hill,Down,-,1,123,,,,
52,down,The Prodigy,Firestarter,49,17,133,,,,
53,-,RICHARD FEELGOOD,Wwg1wga,-,26,2,,,,
54,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,54,1,,,,
55,down,Kavinsky,Nightcall,42,7,142,,,,
56,up,Robyn,Dancing On My Own,58,5,133,,,,
57,down,Marconi Union,"Weightless, Pt. 1",50,1,99,,,,
58,-,Massive Attack,Teardrop,-,6,135,,,,
59,up,Moby,South Side,94,11,144,,,,
60,-,Moby,Extreme Ways,-,29,42,,,,
61,-,All Elite Wrestling & Mikey Rukus,Fossil Fuel (Luchasaurus Theme),-,61,1,,,,
62,up,The Prodigy,Breathe,66,11,131,,,,
63,down,Timecop1983,Memories,51,51,2,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,72,,,,
65,up,DVRST,Close Eyes,98,23,14,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,88,10,22,,,,
67,-,Kiesza,Hideaway,-,5,29,,,,
68,-,FindMyName,Show Me Your Back,-,68,1,,,,
69,down,Grimes,Oblivion,62,7,128,,,,
70,down,M83,Wait,39,8,143,,,,
71,-,"Bobby Blakdout, SKG & B1G L1CK","Big Chains, Big Grill (feat. Paul Wall) [Reboot'D]",-,71,1,,,,
72,-,BONNIE X CLYDE,In Too Deep,-,38,5,,,,
73,up,Bob Moses & ZHU,Desire,92,66,3,,,,
74,-,INTERWORLD,Metamorphosis,-,13,1,,,,
75,up,ODESZA,Forgive Me (feat. Izzy Bizu),75,39,4,,,,
76,down,RÜFÜS DU SOL,Innerbloom,68,31,65,,,,
77,down,Sneaker Pimps,6 Underground,55,7,80,,,,
78,-,C418,Minecraft,-,52,24,,,,
79,down,Just Lowkey,One Kiss / I Was Never There,25,25,2,,,,
80,-,Vandelux,Matter of Time (feat. Alex Maher),-,5,11,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,133,,,,
82,-,Shouse,Love Tonight,-,5,59,,,,
83,down,Gesaffelstein & The Weeknd,Lost in the Fire,78,1,84,,,,
84,up,Timex Social Club,Rumors,91,44,4,,,,
85,down,Portishead,Glory Box,45,2,118,,,,
86,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,86,1,,,,
87,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,4,4,,,,
88,down,ODESZA,Wide Awake (feat. Charlie Houston),74,8,12,,,,
89,-,The Postal Service,Such Great Heights,-,36,15,,,,
90,-,The Knocks,Classic (feat. Powers),-,1,11,,,,
91,-,All The Damn Vampires & Frye,Fall into Each Other (Summer's Last Kiss),-,91,1,,,,
92,down,Poolside,Harvest Moon,52,37,62,,,,
93,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),35,1,12,,,,
94,-,Home,Resonance,-,29,26,,,,
95,down,Flume,Never Be Like You (feat. Kai),67,9,104,,,,
96,up,Davidplayz360 & TRAP MUSIC NOW,"Good Morning Usa (From ""American Dad"" Theme Song) [Remix]",97,76,3,,,,
97,-,Owl City,Vanilla Twilight,-,28,10,,,,
98,-,Fever Ray,If I Had a Heart,-,8,69,,,,
99,down,Daft Punk,Around the World (Radio Edit),63,12,84,,,,
100,-,Kaleida,Think,-,15,98,,,,
