Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garth Garcia,Always In My Head,28,1,2,,,,
2,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),2,1,21,,,,
3,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",1,1,16,,,,
4,down,Moby,Flower,3,1,206,,,,
5,up,"Flowdan, Lil Baby & Skrillex",Pepper,8,5,2,,,,
6,up,Empire of the Sun,Walking On a Dream,12,1,206,,,,
7,up,Fred again.. & Jozzy,ten,26,7,2,,,,
8,up,Prince & The Revolution,Let's Go Crazy,10,4,17,,,,
9,down,VOJ & Narvent,Memory Reboot,7,1,14,,,,
10,down,Owl City,Fireflies,6,1,206,,,,
11,up,M.I.A.,Paper Planes,11,3,167,,,,
12,down,Jauz,Lights Go Out,5,3,17,,,,
13,up,M83,Midnight City,13,2,206,,,,
14,down,Kina,Get You the Moon (feat. Snøw),9,1,206,,,,
15,down,Marconi Union,"Weightless, Pt. 1",4,1,148,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,206,,,,
17,-,Underworld,denver luna,-,17,1,,,,
18,down,New Order,Bizarre Love Triangle,15,11,206,,,,
19,down,RÜFÜS DU SOL,On My Knees,18,1,108,,,,
20,up,Fatboy Slim,Praise You,58,3,168,,,,
21,down,Øneheart & reidenshi,Snowfall,16,2,57,,,,
22,down,Enigma,Sadeness,19,1,199,,,,
23,up,Massive Attack,Teardrop,44,6,192,,,,
24,-,Caravan Palace,MAD,-,24,1,,,,
25,up,M.I.A.,Bad Girls,62,1,200,,,,
26,down,M83,Outro,22,6,203,,,,
27,up,Sean Paul,Get Busy,32,12,36,,,,
28,up,White Town,Your Woman,38,1,206,,,,
29,down,iwilldiehere,Vengeance,20,10,7,,,,
30,down,Enigma,Return To Innocence,21,4,206,,,,
31,-,Sampha,Spirit 2.0,-,18,3,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,1,204,,,,
33,up,Hippie Sabotage,Devil Eyes,34,1,206,,,,
34,up,The Living Tombstone,Five Nights at Freddy's,39,1,65,,,,
35,down,Argy & Omnya,Aria,30,30,4,,,,
36,down,Stray Kids,MANIAC,25,1,83,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,51,10,77,,,,
38,up,Disclosure,Latch (feat. Sam Smith),55,3,206,,,,
39,up,Robyn,Dancing On My Own,83,5,174,,,,
40,up,Nenyx Pereira,La Monja (Remix),75,33,2,,,,
41,up,"Skrillex, Fred again.. & Flowdan",Rumble,69,1,36,,,,
42,down,Black Gryph0n & Baasik,Insane,27,1,108,,,,
43,up,Moby,South Side,56,11,201,,,,
44,-,Dawn Richard,Your Love / Legends,-,44,1,,,,
45,-,Seven Lions & Kill the Noise,Moonlight,-,45,1,,,,
46,up,Kordhell,Murder In My Mind,65,2,65,,,,
47,up,The Postal Service,Such Great Heights,50,36,44,,,,
48,-,Massive Attack,Angel,-,11,34,,,,
49,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,40,1,36,,,,
50,up,ODESZA,A Moment Apart,54,15,131,,,,
51,up,Portishead,Glory Box,59,2,174,,,,
52,-,Sampha,Suspended,-,38,1,,,,
53,up,Fatboy Slim,"Right Here, Right Now",85,1,84,,,,
54,-,Sampha,Dancing Circles,-,32,1,,,,
55,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,37,107,,,,
56,up,Peaches,F**k the Pain Away,57,16,143,,,,
57,-,Sampha,Only,-,57,3,,,,
58,-,Home,Resonance,-,29,68,,,,
59,down,Moby,Porcelain,42,10,204,,,,
60,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,54,,,,
61,-,Sam Gellaitry,Assumptions,-,32,12,,,,
62,down,Fred again.. & Obongjayar,adore u,23,14,11,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,26,,,,
64,-,Timex Social Club,Rumors,-,44,13,,,,
65,up,Sneaker Pimps,6 Underground,88,7,124,,,,
66,down,The Prodigy,Breathe,37,11,184,,,,
67,down,VOJ & Narvent,Memory Reboot (Slowed),41,15,11,,,,
68,-,Moby,Natural Blues,-,16,53,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],95,34,11,,,,
70,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,200,,,,
71,down,David Guetta,Memories (feat. Kid Cudi),24,1,185,,,,
72,down,Allie X,Black Eye,29,29,2,,,,
73,down,M83,My Tears Are Becoming a Sea,45,1,103,,,,
74,down,INTERWORLD,Metamorphosis,67,13,51,,,,
75,down,Martin Arteta,Past Lives,33,33,19,,,,
76,up,Dxrk ダーク,RAVE,93,1,69,,,,
77,-,Real Life,Send Me an Angel '89 (Edit),-,8,155,,,,
78,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,73,50,6,,,,
79,-,Moby,Extreme Ways,-,29,57,,,,
80,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),68,13,180,,,,
81,down,Lolahol,Spelling,14,14,2,,,,
82,-,Barry Can't Swim,Woman,-,82,1,,,,
83,-,Fred again..,Delilah (pull me out of this),-,15,22,,,,
84,-,Kelela,Contact (Kg Remix),-,84,1,,,,
85,-,Dream Chaos & Della,Supergirl,-,71,7,,,,
86,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,13,,,,
87,-,Alina Baraz,Electric (feat. Khalid),-,26,74,,,,
88,-,Alison Wonderland & QUIX,Wake Up,-,88,1,,,,
89,down,ODESZA,Higher Ground (feat. Naomi Wild),87,39,13,,,,
90,down,Orchestral Manoeuvres In the Dark,If You Leave,60,10,150,,,,
91,down,Real Life,Send Me an Angel,78,16,124,,,,
92,-,Tracie Spencer,Tender Kisses,-,11,48,,,,
93,down,Blue Foundation,Eyes On Fire,47,36,60,,,,
94,-,Grimes,Oblivion,-,7,157,,,,
95,down,M83,Wait,76,8,197,,,,
96,-,The Human League,(Keep Feeling) Fascination (Extended),-,95,3,,,,
97,down,バナナラマ,I Heard a Rumour,94,63,16,,,,
98,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],49,26,29,,,,
99,-,Nightmares On Wax,You Wish,-,17,32,,,,
100,up,Timmy Trumpet & Gabry Ponte,Mad World,100,24,17,,,,
