Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LCD Soundsystem,new body rhumba (from the film White Noise),4,1,15,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,165,,,,
3,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,1,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,165,,,,
5,up,Owl City,Fireflies,5,1,165,,,,
6,down,Øneheart & reidenshi,Snowfall,2,2,16,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,2,24,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,165,,,,
9,up,Stray Kids,MANIAC,10,1,42,,,,
10,down,Kordhell,Murder In My Mind,3,2,25,,,,
11,down,M.I.A.,Paper Planes,8,3,126,,,,
12,up,RÜFÜS DU SOL,On My Knees,12,1,67,,,,
13,down,Enigma,Return To Innocence,11,4,165,,,,
14,up,TWISTED,Worth Nothing,16,2,12,,,,
15,down,M83,Midnight City,9,2,165,,,,
16,down,Moby,Flower,13,1,165,,,,
17,down,Disclosure,Latch (feat. Sam Smith),6,3,165,,,,
18,up,INTERWORLD,Metamorphosis,19,13,16,,,,
19,down,Enigma,Sadeness,18,1,158,,,,
20,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),77,13,2,,,,
21,up,Marconi Union,"Weightless, Pt. 1",35,1,111,,,,
22,up,White Town,Your Woman,25,1,165,,,,
23,up,M.I.A.,Bad Girls,60,1,159,,,,
24,up,New Order,Bizarre Love Triangle,42,11,165,,,,
25,down,M83,Outro,23,8,163,,,,
26,up,Kaleida,Think,87,15,108,,,,
27,-,Hippie Sabotage,Life Happens,-,20,9,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),27,1,144,,,,
29,down,Dxrk ダーク,RAVE,14,1,39,,,,
30,down,Hippie Sabotage,Devil Eyes,22,1,165,,,,
31,down,Grimes,Genesis,26,17,33,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),76,25,29,,,,
33,up,M83,Wait,33,8,159,,,,
34,up,Fatboy Slim,Praise You,75,3,128,,,,
35,-,Real Life,Send Me an Angel '89 (Edit),-,8,116,,,,
36,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,18,1,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,97,,,,
38,down,Moby,Porcelain,28,10,165,,,,
39,up,Moby,South Side,48,11,161,,,,
40,up,The Prodigy,Breathe,56,11,147,,,,
41,up,Daft Punk,Around the World (Radio Edit),70,12,98,,,,
42,up,Sam Gellaitry,Assumptions,68,32,6,,,,
43,down,Fred again..,Jungle,21,12,28,,,,
44,up,Fred again..,Clara (the night is dark),66,15,11,,,,
45,down,Massive Attack,Teardrop,37,6,152,,,,
46,up,ODESZA,A Moment Apart,46,15,117,,,,
47,down,Black Gryph0n & Baasik,Insane,20,1,68,,,,
48,down,Kavinsky,Nightcall,36,7,160,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),24,1,163,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,3,165,,,,
51,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),34,6,6,,,,
52,up,LCD Soundsystem,oh baby,95,3,38,,,,
53,-,Petit Biscuit,Sunset Lover,-,1,140,,,,
54,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,1,46,,,,
55,down,Fatboy Slim,"Right Here, Right Now",53,1,49,,,,
56,up,The Prodigy,Smack My Bitch Up,69,6,137,,,,
57,down,Robyn,Dancing On My Own (Radio Version),51,5,115,,,,
58,up,M83,My Tears Are Becoming a Sea,90,1,73,,,,
59,up,Les Gordon,Enid & Rebecca,62,46,3,,,,
60,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),43,13,151,,,,
61,down,Lindsey Stirling,Roundtable Rival,55,22,96,,,,
62,down,"Egzod, Maestro Chives & Neoni",Royalty,41,10,40,,,,
63,up,The Prodigy,Firestarter,74,17,149,,,,
64,down,Home,Resonance,61,29,37,,,,
65,up,DVRST,Close Eyes,88,23,29,,,,
66,up,MoonDeity,Neon Blade,71,21,24,,,,
67,-,Moby,Extreme Ways,-,29,48,,,,
68,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",84,37,75,,,,
69,up,Newcleus,Jam On It,100,28,71,,,,
70,up,Grimes,Oblivion,73,7,142,,,,
71,down,Portishead,Glory Box,54,2,133,,,,
72,down,Fred again..,Danielle (smile on my face),47,16,13,,,,
73,up,Nightmares On Wax,You Wish,79,17,25,,,,
74,down,Robyn,Dancing On My Own,45,5,149,,,,
75,down,Lindsey Stirling,Crystallize,31,16,138,,,,
76,down,RÜFÜS DU SOL,Innerbloom,67,31,80,,,,
77,up,Big Wild,6's to 9's (feat. Rationale),80,4,74,,,,
78,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,75,1,,,,
79,-,All Elite Wrestling & Mikey Rukus,The Stand (The Great Muta Theme) [feat. Dylan Edwards],-,79,1,,,,
80,down,Latroit & Charlz,Breathe,65,33,10,,,,
81,down,Fred again..,Delilah (pull me out of this),58,15,10,,,,
82,-,The Therapist,Nack,-,82,1,,,,
83,up,TheFatRat,Xenogenesis,97,22,19,,,,
84,-,Portishead,Sour Times,-,28,32,,,,
85,down,Griffinilla,Below the Surface,40,18,3,,,,
86,-,C418,Minecraft,-,52,25,,,,
87,-,Noel,Silent Morning,-,3,17,,,,
88,down,MUPP & SADFRIENDD,vendetta!,59,26,18,,,,
89,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,1,147,,,,
90,-,Thievery Corporation,(The Forgotten People),-,90,1,,,,
91,down,Øneheart,Apathy,89,75,4,,,,
92,-,Real Life,Send Me an Angel,-,16,90,,,,
93,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),86,6,26,,,,
94,-,Moby,Bodyrock,-,80,1,,,,
95,-,Basement Jaxx,Where's Your Head At,-,20,16,,,,
96,down,Poolside,Harvest Moon,83,37,68,,,,
97,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,35,,,,
98,down,Peaches,F**k the Pain Away,85,16,115,,,,
99,-,Rob Bailey & The Hustle Standard,Beast,-,54,14,,,,
100,-,Art of Noise,Moments In Love (7” Master Rejected),-,51,8,,,,
