Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),1,1,6,,,,
2,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),9,1,23,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,43,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,141,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,141,,,,
6,down,Stray Kids,MANIAC,5,1,18,,,,
7,up,Owl City,Fireflies,8,1,141,,,,
8,down,ronixd,I Got Summer On My Mind,4,3,4,,,,
9,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),27,5,2,,,,
10,up,M83,Midnight City,16,2,141,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,3,141,,,,
12,down,Anyma,Running (feat. Meg Myers),11,10,15,,,,
13,down,Dxrk ダーク,RAVE,10,1,15,,,,
14,up,Hippie Sabotage,Devil Eyes,15,1,141,,,,
15,down,Moby,Flower,6,1,141,,,,
16,up,M83,Wait,30,8,137,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,141,,,,
18,up,White Town,Your Woman,24,1,141,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),34,1,120,,,,
20,up,M.I.A.,Bad Girls,31,1,135,,,,
21,up,MoonDeity,Neon Blade,21,21,3,,,,
22,up,Vandelux,Tulum,22,20,8,,,,
23,down,Enigma,Return To Innocence,19,4,141,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),52,1,139,,,,
25,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),20,12,107,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,141,,,,
27,up,New Order,Bizarre Love Triangle,33,11,141,,,,
28,down,Fred again..,Jungle,13,12,4,,,,
29,down,Moby,Porcelain,28,10,141,,,,
30,up,M83,Outro,37,8,139,,,,
31,down,Kavinsky,Nightcall,17,7,136,,,,
32,up,ODESZA,Wide Awake (feat. Charlie Houston),49,8,7,,,,
33,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),36,13,135,,,,
34,-,The Prodigy,Breathe,-,11,127,,,,
35,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),92,6,2,,,,
36,-,ODESZA,Behind The Sun,-,12,6,,,,
37,down,MUPP & SADFRIENDD,vendetta!,26,26,6,,,,
38,up,BONNIE X CLYDE,In Too Deep,61,38,2,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,51,10,17,,,,
40,up,Portishead,Glory Box,47,2,112,,,,
41,-,ODESZA,All My Life,-,41,1,,,,
42,up,ODESZA,Love Letter (feat. The Knocks),79,7,9,,,,
43,-,ODESZA,This Version Of You (feat. Julianna Barwick),-,30,1,,,,
44,down,Robyn,Dancing On My Own,40,5,128,,,,
45,up,Else,Paris,53,7,92,,,,
46,up,Real Life,Send Me an Angel '89 (Edit),60,8,95,,,,
47,down,Daft Punk,Around the World (Radio Edit),42,12,79,,,,
48,down,M83,My Tears Are Becoming a Sea,38,1,62,,,,
49,-,FKA twigs,killer,-,18,3,,,,
50,up,Massive Attack,Teardrop,66,6,130,,,,
51,down,Moby,South Side,25,11,138,,,,
52,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,39,1,,,,
53,down,RÜFÜS DU SOL,You Were Right,46,6,100,,,,
54,down,Marconi Union,"Weightless, Pt. 1",39,1,94,,,,
55,down,Enigma,Sadeness,32,1,134,,,,
56,down,The Prodigy,Firestarter,44,17,127,,,,
57,-,Kordhell,Murder In My Mind,-,2,1,,,,
58,-,ODESZA,Better Now (feat. MARO),-,4,11,,,,
59,down,Ray Volpe,Laserbeam,57,5,5,,,,
60,-,Alina Baraz & Galimatias,Make You Feel,-,60,7,,,,
61,down,SG Lewis,Missing You,50,44,3,,,,
62,down,RÜFÜS DU SOL,Innerbloom,59,31,62,,,,
63,up,Petit Biscuit,Sunset Lover,71,1,133,,,,
64,-,Lindsey Stirling,Crystallize,-,16,122,,,,
65,up,Fatboy Slim,Praise You,93,3,107,,,,
66,-,The Prodigy,Smack My Bitch Up,-,6,122,,,,
67,-,ODESZA,North Garden,-,67,1,,,,
68,-,ODESZA,Equal (feat. Låpsley),-,68,1,,,,
69,-,NOIXES,Like a Boss,-,20,35,,,,
70,up,Poolside,Harvest Moon,70,37,58,,,,
71,-,Owl City,Vanilla Twilight,-,28,9,,,,
72,down,Trinix,Sweet Dreams,56,1,43,,,,
73,up,Moby,Extreme Ways,90,29,38,,,,
74,-,ODESZA,Healing Grid,-,74,1,,,,
75,down,Jai Wolf,Indian Summer,58,23,61,,,,
76,down,M.I.A.,Paper Planes,48,3,103,,,,
77,down,ナンシー・アジュラム & Marshmello,Sah Sah,18,18,3,,,,
78,down,DVRST,Close Eyes,67,23,10,,,,
79,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",81,26,5,,,,
80,-,Rob Bailey & The Hustle Standard,Beast,-,54,11,,,,
81,-,Jungle,GOOD TIMES,-,19,4,,,,
82,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,82,1,,,,
83,down,Robyn,Dancing On My Own (Radio Version),72,5,92,,,,
84,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,80,,,,
85,-,All Elite Wrestling & Mikey Rukus,The Fallen Goddess (Athena Theme),-,85,1,,,,
86,up,Ofenbach,Be Mine,96,34,47,,,,
87,-,Family Force 5,Chainsaw (feat. Tedashii),-,72,1,,,,
88,down,Peaches,F**k the Pain Away,76,16,104,,,,
89,-,Real Life,Send Me an Angel,-,16,82,,,,
90,down,Big Wild,6's to 9's (feat. Rationale),35,4,52,,,,
91,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,74,,,,
92,down,Sneaker Pimps,6 Underground,74,7,78,,,,
93,down,Newcleus,Jam On It,77,28,61,,,,
94,down,KAYTRANADA,Intimidated (feat. H.E.R.),64,1,35,,,,
95,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,1,131,,,,
96,-,Marian Hill,Got It,-,93,2,,,,
97,up,Ark Patrol,Let Go (feat. Veronika Redd),97,27,27,,,,
98,-,Lindsey Stirling,Roundtable Rival,-,22,87,,,,
99,-,LCD Soundsystem,All My Friends,-,70,2,,,,
100,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),45,2,27,,,,
