Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,15,,,,
2,up,Marconi Union,"Weightless, Pt. 1",2,1,15,,,,
3,up,Krewella,Greenlights,5,1,5,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,11,,,,
5,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,5,1,,,,
6,up,Owl City,Fireflies,10,1,15,,,,
7,up,Hippie Sabotage,Devil Eyes,12,1,15,,,,
8,-,Grimes,Delete Forever,-,5,1,,,,
9,up,Static-X,Hollow (Project Regeneration),13,9,2,,,,
10,down,M83,Midnight City,4,2,15,,,,
11,up,Empire of the Sun,Walking On a Dream,14,1,15,,,,
12,up,Moby,Flower,16,1,15,,,,
13,down,The Knocks,Classic (feat. Powers),1,1,3,,,,
14,down,Petit Biscuit,Sunset Lover,11,1,15,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,15,,,,
16,down,M83,Outro,8,6,13,,,,
17,up,Teqkoi,You Broke My Heart Again (feat. Aiko),19,16,3,,,,
18,down,Porter Robinson,Get Your Wish,9,3,3,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,15,,,,
20,up,RL Grime,UCLA (feat. 24hrs),21,11,15,,,,
21,down,Tycho,Outer Sunset,15,15,3,,,,
22,up,Shallou,Fading,26,3,11,,,,
23,down,Robyn,Dancing On My Own,6,5,15,,,,
24,up,Dennis Kruissen,Falling in Love,29,11,5,,,,
25,up,Marian Hill,Down,28,1,15,,,,
26,up,TheFatRat & Maisy Kay,The Storm,49,26,2,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,43,10,15,,,,
28,down,Grimes,Oblivion,25,7,13,,,,
29,up,New Order,Bizarre Love Triangle,35,11,15,,,,
30,down,Flume,Never Be Like You (feat. Kai),27,9,15,,,,
31,down,M83,Wait,20,8,14,,,,
32,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,1,15,,,,
33,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),22,13,15,,,,
34,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,33,19,15,,,,
35,up,Lyna Acrone,Now Fast Things,73,16,4,,,,
36,up,Lyna Acrone,Tonight Come You,72,15,5,,,,
37,up,Lyna Acrone,Time Leave On Me,74,24,4,,,,
38,up,Lyna Acrone,Right and Left,75,18,4,,,,
39,up,Lyna Acrone,Love Fast Gone,76,22,4,,,,
40,down,Mallrat,Charlie,38,14,15,,,,
41,-,Boys Noize & Rico Nasty,Girl Crush,-,33,1,,,,
42,up,M.I.A.,Bad Girls,67,1,14,,,,
43,down,White Town,Your Woman,42,1,15,,,,
44,up,Alina Baraz & Galimatias,Fantasy,48,18,9,,,,
45,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,20,15,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),36,1,14,,,,
47,-,Getter,Represent,-,47,1,,,,
48,down,RY X & Ólafur Arnalds,Oceans,32,32,3,,,,
49,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,1,10,,,,
50,up,Lyna Acrone,Heathly and Balance,79,20,4,,,,
51,up,Lyna Acrone,Slpeep Nice Dream,78,23,4,,,,
52,up,RÜFÜS DU SOL,You Were Right,62,6,14,,,,
53,up,Lyna Acrone,Maybe Love Me,81,26,4,,,,
54,up,Lyna Acrone,Life Is Good,83,25,4,,,,
55,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,1,,,,
56,up,ODESZA,A Moment Apart,66,15,15,,,,
57,-,Grimes & i_o,Violence,-,14,10,,,,
58,up,Moby,South Side,65,11,13,,,,
59,down,Alina Baraz,Electric (feat. Khalid),51,26,14,,,,
60,up,Fatboy Slim,Praise You,68,3,13,,,,
61,down,Moby,Porcelain,52,10,15,,,,
62,down,Stardust,Music Sounds Better with You,60,14,12,,,,
63,-,James Blake,F.O.R.E.V.E.R.,-,63,1,,,,
64,down,ナイフ・パーティー,Death & Desire (feat. Harrison),39,18,13,,,,
65,-,Dillon Francis & Alison Wonderland,Lost My Mind,-,65,1,,,,
66,down,Real Life,Send Me an Angel,45,16,15,,,,
67,-,Eptic,Propane,-,67,1,,,,
68,up,Porter Robinson & Madeon,Shelter,94,48,6,,,,
69,down,Kavinsky,Nightcall,50,7,13,,,,
70,up,Grimes,4Æm,98,6,7,,,,
71,down,Lindsey Stirling,Crystallize,37,16,15,,,,
72,down,Enigma,Return To Innocence,40,4,15,,,,
73,down,Caribou,Never Come Back,30,24,3,,,,
74,up,C418,Minecraft,90,52,4,,,,
75,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,8,,,,
76,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,48,2,,,,
77,-,Poolside & Amo Amo,Around the Sun,-,53,1,,,,
78,-,C418,Sweden,-,57,3,,,,
79,-,Soltan & Nazaar,Walls Cave In,-,79,1,,,,
80,down,The Prodigy,Smack My Bitch Up,63,6,12,,,,
81,-,Portishead,Glory Box,-,2,12,,,,
82,down,Fever Ray,If I Had a Heart,55,8,11,,,,
83,down,Lindsey Stirling,Artemis,71,22,12,,,,
84,-,Kaleida,Think,-,15,12,,,,
85,-,Oddprophet,Riddim Love Song,-,85,1,,,,
86,-,RÜFÜS DU SOL,Innerbloom,-,31,1,,,,
87,down,Massive Attack,Teardrop,54,6,12,,,,
88,down,Chromatics,Girls Just Wanna Have Some,47,47,2,,,,
89,up,The Midnight,Sunset,95,31,5,,,,
90,-,Peaches,F**k the Pain Away,-,16,10,,,,
91,-,GRiZ & Subtronics,Griztronics,-,10,14,,,,
92,-,Rude.,Eternal Youth,-,59,2,,,,
93,down,Shallou & Daya,Older,59,3,6,,,,
94,-,TroyBoi,Do You?,-,11,12,,,,
95,-,Hippie Sabotage,Trust Nobody,-,60,4,,,,
96,down,Robyn,Dancing On My Own (Radio Version),41,5,4,,,,
97,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,12,,,,
98,down,Jai Wolf,Indian Summer,46,23,14,,,,
99,down,Louis The Child & Wafia,Better Not (feat. Wafia),91,31,11,,,,
100,down,David Guetta,Memories (feat. Kid Cudi),88,1,10,,,,
