Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RuPaul,Brand New Year (feat. Siedah Garrett) [JROB Remix],16,1,2,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,238,,,,
3,up,Moby,Flower,3,1,238,,,,
4,up,M.I.A.,Paper Planes,6,3,199,,,,
5,up,Prince & The Revolution,Let's Go Crazy,5,4,47,,,,
6,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,5,,,,
7,down,Owl City,Fireflies,4,1,238,,,,
8,up,M83,Midnight City,14,2,238,,,,
9,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,2,1,,,,
10,up,Massive Attack,Teardrop,45,6,223,,,,
11,up,M83,Outro,25,6,235,,,,
12,down,Eternxlkz,SLAY!,10,10,11,,,,
13,up,Black Gryph0n & Baasik,Insane,15,1,137,,,,
14,up,Portishead,Glory Box,21,2,206,,,,
15,up,Moby,Porcelain,20,10,235,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,3,238,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,238,,,,
18,down,Empire of the Sun,Music On The Radio,9,9,3,,,,
19,up,Stray Kids,MANIAC,23,1,115,,,,
20,up,Marconi Union,"Weightless, Pt. 1",79,1,180,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,1,238,,,,
22,up,Øneheart & reidenshi,Snowfall,37,2,89,,,,
23,down,Enigma,Return To Innocence,17,4,238,,,,
24,down,Sneaker Pimps,6 Underground,7,7,152,,,,
25,-,Rezz,EDGE (2024 Version),-,25,1,,,,
26,up,New Order,Bizarre Love Triangle,58,11,238,,,,
27,down,Enigma,Sadeness,8,1,231,,,,
28,up,VOJ & Narvent,Memory Reboot,53,1,46,,,,
29,up,Empire of the Sun,Changes,42,3,8,,,,
30,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,12,1,64,,,,
31,up,Petit Biscuit,Sunset Lover,67,1,169,,,,
32,up,Kavinsky,Nightcall,54,7,222,,,,
33,down,Sean Paul,Get Busy,26,12,68,,,,
34,down,The Prodigy,Breathe,31,11,214,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),28,1,215,,,,
36,down,Jungle,Back On 74,18,3,12,,,,
37,up,The Prodigy,Firestarter,43,9,216,,,,
38,up,Know Good,Bodies,70,38,2,,,,
39,down,Brit Smith,Karma's a B***h,19,13,4,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,39,10,182,,,,
41,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,29,6,25,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),27,1,235,,,,
43,up,White Town,Your Woman,44,1,235,,,,
44,down,Real Life,Send Me an Angel '89 (Edit),32,8,185,,,,
45,down,M83,My Tears Are Becoming a Sea,33,1,127,,,,
46,up,ODESZA,Higher Ground (feat. Naomi Wild),61,39,32,,,,
47,up,CASPER,ESSENCE,83,47,2,,,,
48,down,Justice,Neverender,24,3,6,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,40,10,108,,,,
50,up,RÜFÜS DU SOL,On My Knees,62,1,139,,,,
51,-,M83,Wait,-,8,224,,,,
52,-,MPH,Funk Master,-,52,1,,,,
53,up,ODESZA,A Moment Apart,66,15,153,,,,
54,-,ODESZA,A Moment Apart (Live) [ODESZA VIP Remix],-,54,1,,,,
55,down,Empire of the Sun,We Are the People,35,21,42,,,,
56,down,mikeeysmind,After Dark x Sweater Weather,46,46,7,,,,
57,-,Cheat Codes & Two Friends,The Way It Is,-,57,7,,,,
58,-,Peaches,F**k the Pain Away,-,16,155,,,,
59,down,Newcleus,Jam On It,34,28,114,,,,
60,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),76,5,7,,,,
61,up,Grimes,Genesis,85,17,78,,,,
62,-,TWO LANES,Mind,-,62,1,,,,
63,down,AYYBO,Rizz,59,59,9,,,,
64,-,M.I.A.,Bad Girls,-,1,228,,,,
65,up,Flume,Never Be Like You (feat. Kai),65,9,152,,,,
66,down,The Prodigy,Smack My Bitch Up,52,6,197,,,,
67,up,Moby,Natural Blues,98,16,67,,,,
68,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,91,,,,
69,-,Tracie Spencer,Tender Kisses,-,11,62,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,70,3,,,,
71,up,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),99,71,2,,,,
72,-,Nightmares On Wax,Les Nuits (Hip Hop Reprise),-,72,1,,,,
73,-,Massive Attack,Angel,-,11,49,,,,
74,down,Deorro,Me Caes Muy Bien,56,56,2,,,,
75,down,Moby,South Side,36,11,231,,,,
76,-,Grimes,Oblivion,-,7,178,,,,
77,-,Yung Bae & Vantage,Girlgetdown,-,77,1,,,,
78,down,Real Life,Send Me an Angel,49,11,149,,,,
79,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,45,,,,
80,-,Chromatics,Girls Just Wanna Have Some,-,47,4,,,,
81,-,shonci & Mc Magrinho,Chegou 3,-,20,1,,,,
82,up,Fatboy Slim,"Right Here, Right Now",93,1,104,,,,
83,down,Ark Woods,Ay What Up (Lemme Vibe),60,55,4,,,,
84,down,Hippie Sabotage,Devil Eyes,78,1,233,,,,
85,up,BONNIE X CLYDE,Weight of the World,95,33,7,,,,
86,up,Major Lazer,Lean On (feat. MØ & DJ Snake),97,3,215,,,,
87,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,87,1,,,,
88,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",57,37,122,,,,
89,down,Lindsey Stirling,Crystallize,77,16,171,,,,
90,down,Chris Malinchak,Submission (feat. Ashley L'Wrenn),63,63,2,,,,
91,-,CthulhuSeeker,"Beast Clergyman (From ""Elden Ring"") [Synthwave Arrangement]",-,91,1,,,,
92,-,Else,Paris,-,7,122,,,,
93,-,CthulhuSeeker,"Fire Giant (From ""Elden Ring"") [Synthwave Arrangement]",-,93,1,,,,
94,down,LP Giobbi,Feel (feat. Jacob Banks),87,87,2,,,,
95,-,The Chemical Brothers,Galvanize,-,1,52,,,,
96,-,The Postal Service,Such Great Heights,-,36,54,,,,
97,-,Fatboy Slim,The Rockafeller Skank,-,62,4,,,,
98,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,51,,,,
99,-,Clams Casino & Imogen Heap,I'm God,-,72,12,,,,
100,-,The Postal Service,Such Great Heights,-,50,30,,,,
