Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,6,,,,
3,up,Shallou,Fading,39,3,2,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,6,,,,
5,up,Owl City,Fireflies,9,1,6,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,6,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,6,,,,
8,up,Moby,Flower,18,1,6,,,,
9,-,Grimes,4Æm,-,6,1,,,,
10,down,Petit Biscuit,Sunset Lover,8,1,6,,,,
11,up,Trap City,Jingle Bells Trap,13,10,3,,,,
12,up,Caribou,You and I,27,12,2,,,,
13,down,M83,Midnight City,12,2,6,,,,
14,up,Marconi Union,"Weightless, Pt. 1",19,1,6,,,,
15,up,Grimes,Oblivion,17,7,4,,,,
16,down,Disclosure,Latch (feat. Sam Smith),11,3,6,,,,
17,up,Robyn,Dancing On My Own,44,5,6,,,,
18,up,RL Grime,UCLA (feat. 24hrs),21,11,6,,,,
19,up,New Order,Bizarre Love Triangle,35,11,6,,,,
20,down,Kavinsky,Nightcall,15,7,5,,,,
21,-,Fort Nowhere,The Times They Are A-Changin',-,21,1,,,,
22,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),25,13,6,,,,
23,up,ナイフ・パーティー,Death & Desire (feat. Harrison),26,18,4,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,31,10,6,,,,
25,down,GRiZ & Subtronics,Griztronics,23,10,6,,,,
26,up,Lindsey Stirling,Crystallize,29,16,6,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),34,1,5,,,,
28,up,Mallrat,Charlie,28,14,6,,,,
29,up,Fatboy Slim,Praise You,58,3,5,,,,
30,up,Marian Hill,Down,30,1,6,,,,
31,down,Flume,Never Be Like You (feat. Kai),22,9,6,,,,
32,up,Lindsey Stirling,Underground,40,21,6,,,,
33,down,Elderbrook & Rudimental,Something About You,14,3,6,,,,
34,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),10,1,5,,,,
35,up,RÜFÜS DU SOL,You Were Right,38,6,6,,,,
36,up,Lindsey Stirling,Artemis,48,22,6,,,,
37,-,Tycho,Stress,-,36,1,,,,
38,up,White Town,Your Woman,46,1,6,,,,
39,down,Lindsey Stirling,Roundtable Rival,36,22,5,,,,
40,up,Trap City,Xmas Trap,93,38,2,,,,
41,up,Moby,Porcelain,42,10,6,,,,
42,up,LCD Soundsystem,oh baby,65,3,6,,,,
43,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),54,20,6,,,,
44,up,Enigma,Return To Innocence,51,4,6,,,,
45,up,Fever Ray,If I Had a Heart,53,8,4,,,,
46,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,49,19,6,,,,
47,down,deadmau5,FALL,1,1,3,,,,
48,down,Grimes,My Name is Dark,4,4,3,,,,
49,up,Portishead,Glory Box,63,2,6,,,,
50,-,Enigma,Sadeness,-,1,4,,,,
51,-,FKA twigs,mary magdalene,-,32,4,,,,
52,-,Hot Chip,Hungry Child (Locum Remix),-,42,1,,,,
53,up,M.I.A.,Bad Girls,89,1,6,,,,
54,up,Newcleus,Jam On It,81,28,4,,,,
55,up,The Prodigy,Smack My Bitch Up,60,6,4,,,,
56,up,Real Life,Send Me an Angel,73,11,6,,,,
57,-,Moby,South Side,-,11,5,,,,
58,down,Rezz & Yultron,Hell on Earth,24,24,2,,,,
59,-,FKA twigs,Cellophane,-,27,3,,,,
60,-,Sneaker Pimps,6 Underground,-,7,1,,,,
61,down,M83,Wait,56,8,5,,,,
62,up,Jai Wolf,Indian Summer,68,23,5,,,,
63,down,ODESZA,A Moment Apart,37,15,6,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,6,,,,
65,-,Aquilo,Human,-,51,1,,,,
66,up,FKA twigs,sad day,98,7,5,,,,
67,down,Duke Dumont,Ocean Drive,52,8,6,,,,
68,up,TroyBoi,Do You?,79,11,6,,,,
69,up,Robyn,Dancing On My Own (Radio Version),91,5,2,,,,
70,up,RÜFÜS DU SOL,Treat You Better,80,39,3,,,,
71,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,3,3,2,,,,
72,-,Lost Kings,Phone Down (feat. Emily Warren),-,7,2,,,,
73,down,Zero 7,Swimmers (feat. Jem Cooke),66,7,6,,,,
74,down,MixAndMash,Buttercup,43,27,5,,,,
75,up,Pretty Lights,Finally Moving,75,60,4,,,,
76,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),50,1,6,,,,
77,-,Peaches,F**k the Pain Away,-,16,3,,,,
78,up,The Prodigy,Firestarter,96,9,5,,,,
79,-,Dan McDowell,Hello World,-,54,4,,,,
80,-,deadmau5,Aseed,-,80,1,,,,
81,up,Stephen,Crossfire,85,41,2,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,1,4,,,,
83,down,M83,Outro,72,6,5,,,,
84,-,Perfume,再生,-,63,2,,,,
85,up,Fatboy Slim,"Right Here, Right Now",97,1,2,,,,
86,-,Rob Bailey & The Hustle Standard,Beast,-,54,1,,,,
87,down,Ofenbach,Be Mine,55,34,6,,,,
88,down,Mallrat,Groceries,83,68,4,,,,
89,down,Louis The Child & Wafia,Better Not (feat. Wafia),67,31,6,,,,
90,-,R Plus & Dido,My Boy,-,90,2,,,,
91,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,91,1,,,,
92,-,Eptic,Bloodlust (Vip),-,92,1,,,,
93,-,FKA twigs,Two Weeks,-,26,4,,,,
94,down,Flume,Rushing Back (feat. Vera Blue),92,1,6,,,,
95,down,Chet Faker,No Diggity,86,54,2,,,,
96,-,Caribou,Home,-,11,4,,,,
97,down,RL Grime & Juelz,Formula,64,3,4,,,,
98,down,RÜFÜS DU SOL,No Place,87,73,3,,,,
99,-,The Living Tombstone,Five Nights at Freddy's,-,1,1,,,,
100,down,Dirt Monkey & Tech N9ne,Shut Up,62,62,2,,,,
