Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,9,,,,
3,-,Porter Robinson,Get Your Wish,-,3,1,,,,
4,up,Ekali,Drown (feat. Au/Ra),42,4,2,,,,
5,down,Krewella,Greenlights,1,1,3,,,,
6,up,M83,Midnight City,7,2,13,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,13,,,,
8,up,M83,Wait,8,8,12,,,,
9,up,Moby,Flower,10,1,13,,,,
10,down,Owl City,Fireflies,5,1,13,,,,
11,down,Petit Biscuit,Sunset Lover,4,1,13,,,,
12,-,The Knocks,Classic (feat. Powers),-,1,1,,,,
13,down,Empire of the Sun,Walking On a Dream,9,1,13,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,13,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,3,13,,,,
16,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,16,1,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,13,,,,
18,-,The Chemical Brothers,Got to Keep On,-,18,1,,,,
19,up,M83,Outro,31,8,11,,,,
20,down,New Order,Bizarre Love Triangle,15,11,13,,,,
21,down,Grimes,Oblivion,17,7,11,,,,
22,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),14,13,13,,,,
23,down,RL Grime,UCLA (feat. 24hrs),16,11,13,,,,
24,down,Dennis Kruissen,Falling in Love,11,11,3,,,,
25,up,ナイフ・パーティー,Death & Desire (feat. Harrison),29,18,11,,,,
26,-,Little Dragon,Hold On,-,26,1,,,,
27,up,Lindsey Stirling,Crystallize,33,16,13,,,,
28,up,Enigma,Return To Innocence,34,4,13,,,,
29,up,Marconi Union,"Weightless, Pt. 1",36,1,13,,,,
30,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,20,13,,,,
31,-,Tycho,Outer Sunset,-,15,1,,,,
32,down,Marian Hill,Down,22,1,13,,,,
33,-,Cosmo's Midnight & Ruel,Down for You,-,24,1,,,,
34,down,Robyn,Dancing On My Own,19,5,13,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,38,10,13,,,,
36,up,Massive Attack,Teardrop,39,6,10,,,,
37,up,ODESZA,A Moment Apart,48,15,13,,,,
38,down,ゾムボーイ,Battlefields,27,27,2,,,,
39,down,Chromatics,TOY,28,28,2,,,,
40,down,M.I.A.,Bad Girls,37,1,12,,,,
41,up,Alina Baraz,Electric (feat. Khalid),62,26,12,,,,
42,down,Moby,Porcelain,30,10,13,,,,
43,down,Real Life,Send Me an Angel,26,16,13,,,,
44,down,Mallrat,Charlie,21,14,13,,,,
45,down,Flume,Never Be Like You (feat. Kai),20,9,13,,,,
46,-,KILNAMANA,Adiós Amigo,-,46,1,,,,
47,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),43,8,9,,,,
48,-,RY X & Ólafur Arnalds,Oceans,-,32,1,,,,
49,down,White Town,Your Woman,47,1,13,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),35,1,12,,,,
51,-,Portishead,Glory Box,-,2,11,,,,
52,down,Duke Dumont,Ocean Drive,46,8,12,,,,
53,-,Caribou,Never Come Back,-,24,1,,,,
54,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,40,19,13,,,,
55,-,Versa,Welcome Tune,-,55,1,,,,
56,-,Elderbrook & Rudimental,Something About You,-,3,11,,,,
57,-,Trampa & Marauda,Ruckus,-,57,1,,,,
58,-,Fever Ray,If I Had a Heart,-,8,9,,,,
59,down,Alina Baraz & Galimatias,Fantasy,49,18,7,,,,
60,up,Kaleida,Think,64,15,11,,,,
61,-,Ekali & Elohim,Fairy Tale,-,61,1,,,,
62,up,Fatboy Slim,Praise You,70,3,11,,,,
63,-,Satin Jackets,Coffee and Feels,-,61,1,,,,
64,up,Shallou & Daya,Older,66,3,4,,,,
65,down,Kavinsky,Nightcall,44,7,11,,,,
66,up,Sneaker Pimps,6 Underground,76,7,7,,,,
67,down,SebastiAn,Run for Me (feat. Gallant),61,61,2,,,,
68,up,The Prodigy,Breathe,72,11,11,,,,
69,up,ODESZA,Say My Name (feat. Zyra),87,10,5,,,,
70,down,Moby,South Side,24,11,11,,,,
71,down,RÜFÜS DU SOL,You Were Right,57,6,12,,,,
72,up,The Prodigy,Firestarter,95,17,10,,,,
73,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,48,1,,,,
74,up,The Prodigy,Smack My Bitch Up,78,6,10,,,,
75,down,Jai Wolf,Indian Summer,45,23,12,,,,
76,-,Chromeo,Old 45's,-,76,1,,,,
77,down,Rob Bailey & The Hustle Standard,Beast,69,54,3,,,,
78,up,Peaches,F**k the Pain Away,92,16,9,,,,
79,down,Kasbo,Bara Du,32,32,4,,,,
80,-,Susie Suh & Robot Koch,Here with Me,-,31,5,,,,
81,down,Shallou,Fading,41,3,9,,,,
82,up,Newcleus,Jam On It,85,28,8,,,,
83,-,Krewella & Nucleya,Good on You,-,32,3,,,,
84,down,Gesaffelstein & The Weeknd,Lost in the Fire,80,1,11,,,,
85,-,Krewella,Anxiety (feat. Arrested Youth),-,85,1,,,,
86,-,Krewella,Scissors,-,86,1,,,,
87,down,Four Tet,Baby,73,43,2,,,,
88,down,TroyBoi,Do You?,74,11,11,,,,
89,-,RÜFÜS DU SOL,Underwater,-,54,2,,,,
90,-,Krewella,Like We (feat. Mariah),-,90,1,,,,
91,-,Krewella,Zer0,-,91,1,,,,
92,-,Sevdaliza,Oh My God,-,92,1,,,,
93,-,Eliminate,Mula,-,85,1,,,,
94,-,Louis The Child,Don't Mind,-,94,1,,,,
95,down,Moby,Natural Blues,79,16,4,,,,
96,-,Stardust,Music Sounds Better with You,-,14,10,,,,
97,-,Die Antwoord,I Fink U Freeky,-,35,1,,,,
98,-,Marshmello,Summer,-,38,6,,,,
99,-,ODESZA,Falls (feat. Sasha Sloan),-,7,1,,,,
100,down,GRiZ & Subtronics,Griztronics,68,10,13,,,,
