Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,1,,,,
2,up,The Paradise,In Love with You,6,2,2,,,,
3,-,dj pertubado,You Want To Bamba,-,3,1,,,,
4,down,Empire of the Sun,Walking On a Dream,1,1,119,,,,
5,up,Big Wild,When I Get There,69,5,7,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,119,,,,
7,down,Moby,Flower,2,1,119,,,,
8,down,Owl City,Fireflies,7,1,119,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,58,,,,
10,up,Flume,Say Nothing (feat. MAY-A),21,9,2,,,,
11,down,M83,Midnight City,10,2,119,,,,
12,down,KAYTRANADA,Intimidated (feat. H.E.R.),9,1,13,,,,
13,up,M83,Outro,34,6,117,,,,
14,down,RÜFÜS DU SOL,On My Knees,8,1,21,,,,
15,down,Hippie Sabotage,Devil Eyes,11,1,119,,,,
16,up,Anyma,Running (feat. Meg Myers),16,10,5,,,,
17,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),28,12,86,,,,
18,down,Disclosure,Latch (feat. Sam Smith),12,3,119,,,,
19,down,Röyksopp,Impossible (feat. Alison Goldfrapp),14,14,2,,,,
20,down,White Town,Your Woman,17,1,119,,,,
21,up,Else,Paris,46,7,71,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,119,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),49,1,117,,,,
24,-,バウアー,Love In The Music,-,2,1,,,,
25,up,Moby,Porcelain,27,10,119,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),15,1,98,,,,
27,down,The Prodigy,Breathe,26,11,106,,,,
28,down,Enigma,Return To Innocence,24,4,119,,,,
29,up,GRiZ & CloZee,Color of Your Soul,43,29,2,,,,
30,up,The Prodigy,Smack My Bitch Up,30,6,102,,,,
31,down,Real Life,Send Me an Angel '89 (Edit),23,8,75,,,,
32,up,Shouse,Love Tonight,40,5,43,,,,
33,down,M.I.A.,Bad Girls,18,1,113,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,119,,,,
35,down,Massive Attack,Teardrop,32,6,108,,,,
36,down,Enigma,Sadeness,25,1,112,,,,
37,down,The Prodigy,Firestarter,22,9,105,,,,
38,up,M.I.A.,Paper Planes,51,3,81,,,,
39,up,NOIXES,Like a Boss,100,20,23,,,,
40,down,Fatboy Slim,Praise You,29,3,88,,,,
41,down,FKA twigs,Tears In The Club (feat. The Weeknd),20,1,9,,,,
42,up,New Order,Bizarre Love Triangle,50,11,119,,,,
43,up,Moby,South Side,56,11,116,,,,
44,down,The Living Tombstone,Five Nights at Freddy's,36,1,37,,,,
45,up,Portishead,Glory Box,52,2,96,,,,
46,down,3LAU,Worst Case (feat. CXLOE),41,41,8,,,,
47,down,Kavinsky,Nightcall,35,7,114,,,,
48,-,DJ Bander & Official Zeze,The Vision is Clear,-,48,1,,,,
49,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,54,,,,
50,down,M83,Wait,39,8,115,,,,
51,down,Real Life,Send Me an Angel,44,16,68,,,,
52,down,"Fred again.., Romy & HAAi",Lights Out,45,19,4,,,,
53,-,Burial & Four Tet,Nova,-,53,1,,,,
54,-,FKA twigs,Two Weeks,-,26,20,,,,
55,down,Instupendo,Comfort Chain,37,16,9,,,,
56,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,93,,,,
57,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,57,1,,,,
58,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),65,58,2,,,,
59,up,Petit Biscuit,Sunset Lover,76,1,118,,,,
60,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),71,13,117,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,20,,,,
62,down,Sampha,In-between and Overseas,48,48,2,,,,
63,up,Duke Dumont,Ocean Drive,86,8,85,,,,
64,up,Marian Hill,Down,80,1,108,,,,
65,-,Trinix,Sweet Dreams,-,1,23,,,,
66,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,113,,,,
67,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,64,,,,
68,-,Kaleida,Think,-,15,86,,,,
69,-,Nero,Satisfy,-,69,1,,,,
70,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,19,8,,,,
71,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,29,54,,,,
72,up,Hayden James,Hold Tight,91,9,2,,,,
73,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,43,8,,,,
74,up,Black Gryph0n & Baasik,Insane,77,1,36,,,,
75,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,55,,,,
76,down,RÜFÜS DU SOL,Innerbloom,58,31,48,,,,
77,-,Lapalux,Without You (feat. Kerry Leatham),-,77,1,,,,
78,up,Dom Dolla,Strangers (with Mansionair),79,74,5,,,,
79,down,Robyn,Dancing On My Own,42,5,109,,,,
80,down,Alina Baraz & Galimatias,Fantasy,67,18,95,,,,
81,up,ODESZA,A Moment Apart,90,15,97,,,,
82,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),64,23,19,,,,
83,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],61,34,6,,,,
84,-,"NGHTMRE, Zeds Dead & Tori Levett",Shady Intentions,-,63,3,,,,
85,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,85,1,,,,
86,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,85,5,,,,
87,-,Kiesza,Hideaway,-,5,23,,,,
88,-,Sneaker Pimps,6 Underground,-,7,66,,,,
89,down,Flume,Never Be Like You (feat. Kai),83,9,89,,,,
90,-,Silent Circle,Touch in the Night,-,85,2,,,,
91,-,The Postal Service,Such Great Heights,-,36,8,,,,
92,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,8,,,,
93,down,Robyn,Dancing On My Own (Radio Version),63,5,72,,,,
94,down,London Music Works,Requiem For a Tower,78,76,2,,,,
95,down,Sampha,Answer,82,82,2,,,,
96,down,MJ Cole & Freya Ridings,Waking Up,31,3,16,,,,
97,down,Lindsey Stirling,Crystallize,84,16,108,,,,
98,-,One True God,Move Slow,-,15,14,,,,
99,-,Rameses B & Laura Brehm,Don't Need You,-,99,1,,,,
100,down,RÜFÜS DU SOL,You Were Right,54,6,85,,,,
