Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skyline Cosmic,Fly Me to the Moon,3,1,2,,,,
2,up,Skyline Cosmic,Always in My Heart,12,2,2,,,,
3,up,Skyline Cosmic,I Only Think of You,14,3,2,,,,
4,up,Skyline Cosmic,You Take My Breath Away,17,4,2,,,,
5,up,Skyline Cosmic,I'll Be There for You,20,5,2,,,,
6,up,Skyline Cosmic,Love Is Everywhere,24,6,2,,,,
7,up,Skyline Cosmic,Winter Wonderland,25,7,2,,,,
8,up,Skyline Cosmic,You Are My Star,26,8,2,,,,
9,up,Skyline Cosmic,I Need Your Touch,27,9,2,,,,
10,up,Skyline Cosmic,It's You I Dream About,30,10,2,,,,
11,up,Skyline Cosmic,Waiting for Your Love,67,11,2,,,,
12,up,Skyline Cosmic,I'll Follow You Anywhere,68,12,2,,,,
13,up,Garth Garcia,Always In My Head,37,1,4,,,,
14,up,Skyline Cosmic,My Heart's Desire,73,14,2,,,,
15,up,Skyline Cosmic,Reach for the Sky,74,15,2,,,,
16,up,Skyline Cosmic,Summer Dreams,79,16,2,,,,
17,up,Skyline Cosmic,Give Me a Chance,83,17,2,,,,
18,up,Skyline Cosmic,Your Love Lights up My Life,100,18,2,,,,
19,up,Skyline Cosmic,My World Revolves Around You,70,19,2,,,,
20,up,Skyline Cosmic,My Word Is Truth,93,20,2,,,,
21,down,The Living Tombstone,Five Nights at Freddy's,1,1,68,,,,
22,up,Skyline Cosmic,When You Believe,91,22,2,,,,
23,up,Skyline Cosmic,Written in the Stars,86,23,2,,,,
24,up,Skyline Cosmic,My Heart Sings for You,84,24,2,,,,
25,up,Skyline Cosmic,Dreaming of You,90,25,2,,,,
26,down,Marconi Union,"Weightless, Pt. 1",4,1,151,,,,
27,down,Griffinilla,Below the Surface,18,18,8,,,,
28,down,M83,Outro,16,6,206,,,,
29,down,Øneheart & reidenshi,Snowfall,10,2,60,,,,
30,down,Empire of the Sun,Walking On a Dream,6,1,209,,,,
31,down,Moby,Flower,23,1,209,,,,
32,down,Kina,Get You the Moon (feat. Snøw),11,1,209,,,,
33,up,Sean Paul,Get Busy,41,12,39,,,,
34,down,M.I.A.,Paper Planes,21,3,170,,,,
35,down,Prince & The Revolution,Let's Go Crazy,8,4,20,,,,
36,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),22,1,209,,,,
37,down,VOJ & Narvent,Memory Reboot,15,1,17,,,,
38,down,Jauz,Lights Go Out,19,3,20,,,,
39,down,M83,Midnight City,13,2,209,,,,
40,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,40,1,,,,
41,down,Owl City,Fireflies,9,1,209,,,,
42,up,Portishead,Glory Box,62,2,177,,,,
43,-,Tycho,Small Sanctuary,-,43,1,,,,
44,down,RÜFÜS DU SOL,On My Knees,31,1,111,,,,
45,down,"Egzod, Maestro Chives & Neoni",Royalty,40,10,80,,,,
46,down,Enigma,Sadeness,32,1,202,,,,
47,up,Art of Noise,Moments In Love,97,28,24,,,,
48,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,44,1,39,,,,
49,down,White Town,Your Woman,35,1,209,,,,
50,-,"SLANDER, Wooli & Trivecta",Walk On Water (Wooli & Trivecta Remix) [feat. Dylan Matthew & RØRY],-,50,1,,,,
51,down,New Order,Bizarre Love Triangle,29,11,209,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),55,1,188,,,,
53,down,Fred again.. & Jozzy,ten,34,7,5,,,,
54,-,The day you,Why Don't You Tell the Truth ?,-,2,3,,,,
55,up,Massive Attack,Teardrop,81,6,195,,,,
56,-,The day you,You Don't Need to Worry,-,14,3,,,,
57,down,Fatboy Slim,Praise You,49,3,171,,,,
58,down,Enigma,Return To Innocence,28,4,209,,,,
59,-,Ummet Ozcan & Otyken,Altay,-,45,1,,,,
60,down,Black Gryph0n & Baasik,Insane,45,1,110,,,,
61,down,Moby,Porcelain,42,10,207,,,,
62,up,Martin Arteta,Past Lives,64,33,21,,,,
63,down,Real Life,Send Me an Angel '89 (Edit),43,8,158,,,,
64,-,Justin Carter,With the Old Breed,-,64,1,,,,
65,up,The day you,There's Still Sadness in My Mind,69,5,3,,,,
66,-,The day you,I Hold the Storm in My Heart,-,7,2,,,,
67,down,iwilldiehere,Vengeance,46,10,10,,,,
68,down,Empire of the Sun,We Are the People,56,21,16,,,,
69,-,The day you,See You in Another Time,-,1,2,,,,
70,-,The day you,Single Girl Girl Street,-,9,3,,,,
71,-,Portishead,Sour Times,-,28,39,,,,
72,down,M.I.A.,Bad Girls,47,1,203,,,,
73,down,Orchestral Manoeuvres In the Dark,If You Leave,50,10,153,,,,
74,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,42,,,,
75,up,Moby,South Side,77,11,204,,,,
76,down,VOJ & Narvent,Memory Reboot (Slowed),60,15,13,,,,
77,down,Disclosure,Latch (feat. Sam Smith),36,3,209,,,,
78,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,65,2,,,,
79,-,ODESZA,A Moment Apart,-,15,132,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,12,,,,
81,down,M83,My Tears Are Becoming a Sea,54,1,106,,,,
82,-,At 1980 & Josh Dally,Back to Me,-,82,1,,,,
83,down,バナナラマ,I Heard a Rumour,63,63,19,,,,
84,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,81,1,,,,
85,-,The Prodigy,Smack My Bitch Up,-,6,170,,,,
86,down,Hippie Sabotage,Devil Eyes,58,1,209,,,,
87,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,76,4,,,,
88,down,The day you,Who Dare to Promise,65,5,3,,,,
89,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,56,,,,
90,-,Pilots Of Peace,Matsui HiFi,-,90,1,,,,
91,-,ghost.,Will You Go With Me,-,91,1,,,,
92,-,PACIFIC REM,Outer Space,-,92,1,,,,
93,up,Real Life,Send Me an Angel,95,11,127,,,,
94,down,Stray Kids,MANIAC,57,1,86,,,,
95,-,Indigo & the Sirens,Alien Superstar,-,95,1,,,,
96,-,Mikesh!ft,Weird Done,-,96,1,,,,
97,-,Sneaker Pimps,6 Underground,-,7,126,,,,
98,-,Tosca,Dementamente (Brendon Moeller Campfire Dub),-,98,1,,,,
99,down,The Prodigy,Firestarter,59,9,187,,,,
100,-,Left/Right,The Way,-,100,1,,,,
