Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",34,1,6,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,152,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,2,11,,,,
4,down,Enigma,Sadeness,1,1,145,,,,
5,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),23,1,9,,,,
6,up,LCD Soundsystem,new body rhumba (from the film White Noise),10,1,2,,,,
7,up,RÜFÜS DU SOL,On My Knees,11,1,54,,,,
8,down,Noel,Silent Morning,3,3,6,,,,
9,up,Moby,Flower,15,1,152,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,152,,,,
11,up,M83,Midnight City,12,2,152,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,3,152,,,,
13,down,M.I.A.,Paper Planes,4,3,113,,,,
14,down,Enigma,Return To Innocence,5,4,152,,,,
15,down,Owl City,Fireflies,7,1,152,,,,
16,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,1,34,,,,
17,down,Dxrk ダーク,RAVE,14,1,26,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),50,1,131,,,,
19,up,Ghostface Playa,Why Not,21,9,9,,,,
20,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,12,1,,,,
21,up,New Order,Bizarre Love Triangle,25,11,152,,,,
22,down,Hippie Sabotage,Devil Eyes,13,1,152,,,,
23,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,152,,,,
24,up,Kordhell,Murder In My Mind,24,2,12,,,,
25,up,Björk,Atopos (feat. Kasimyn),47,4,5,,,,
26,down,Pogo,Forget,17,12,4,,,,
27,-,Fred again..,Kammy (like i do),-,27,1,,,,
28,up,Moby,Porcelain,30,10,152,,,,
29,down,Hudson Mohawke,Cbat,27,1,6,,,,
30,up,M.I.A.,Bad Girls,40,1,146,,,,
31,up,Stray Kids,MANIAC,32,1,29,,,,
32,up,Robyn,Dancing On My Own (Radio Version),89,5,103,,,,
33,-,Malaa,How it is,-,3,2,,,,
34,up,White Town,Your Woman,43,1,152,,,,
35,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),29,6,13,,,,
36,up,Øneheart & reidenshi,Snowfall,67,2,3,,,,
37,down,Massive Attack,Teardrop,18,6,139,,,,
38,up,M83,Outro,42,6,150,,,,
39,up,DVRST,Close Eyes,52,23,19,,,,
40,-,Bicep,Water (feat. Clara La San),-,40,1,,,,
41,up,Grimes,Oblivion,51,7,132,,,,
42,-,Ela Minus,dominique,-,42,3,,,,
43,down,Seduction,Two to Make It Right,28,28,3,,,,
44,up,RÜFÜS DU SOL,You Were Right,90,6,111,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,9,105,,,,
46,-,Sullivan King & Ray Volpe,The Dead March,-,46,1,,,,
47,up,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),85,47,2,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,96,10,27,,,,
49,-,TroyBoi,On My Own (feat. Nefera),-,49,2,,,,
50,up,Kavinsky,Nightcall,57,7,147,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),70,1,150,,,,
52,down,MJ Cole & Freya Ridings,Waking Up,31,3,20,,,,
53,up,Moby,South Side,63,11,148,,,,
54,down,Jamie xx,KILL DEM,16,8,3,,,,
55,-,The Prodigy,Smack My Bitch Up,-,6,125,,,,
56,down,Fatboy Slim,"Right Here, Right Now",46,1,37,,,,
57,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,33,33,3,,,,
58,down,TheFatRat,Xenogenesis,39,22,10,,,,
59,up,Elderbrook & Bob Moses,Inner Light,64,2,43,,,,
60,down,Daft Punk,Around the World (Radio Edit),44,12,87,,,,
61,-,INTERWORLD,Metamorphosis,-,13,3,,,,
62,down,Real Life,Send Me an Angel '89 (Edit),53,8,105,,,,
63,up,MoonDeity,Neon Blade,75,21,14,,,,
64,down,Fatboy Slim,Praise You,49,3,117,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],58,20,77,,,,
66,down,Nightmares On Wax,You Wish,26,17,14,,,,
67,-,Princess Goes To The Butterfly Museum,Let It Go,-,67,1,,,,
68,up,Sneaker Pimps,6 Underground,73,7,84,,,,
69,down,Björk,Fossora (feat. Kasimyn),38,38,2,,,,
70,-,Blue Foundation,Eyes On Fire,-,36,43,,,,
71,down,Robyn,Dancing On My Own,65,5,138,,,,
72,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,10,,,,
73,-,The Prodigy,Firestarter,-,9,137,,,,
74,down,RÜFÜS DU SOL,Innerbloom,61,31,70,,,,
75,-,LVCRFT,Take It To the Graveyard (Boo-Yeah!),-,75,1,,,,
76,down,Big Wild,6's to 9's (feat. Rationale),41,4,62,,,,
77,-,BONNIE X CLYDE,In Too Deep,-,38,7,,,,
78,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),95,40,8,,,,
79,down,M.I.A.,Beep,35,35,2,,,,
80,-,ODESZA,Say My Name (feat. Zyra),-,10,40,,,,
81,-,Home,Resonance,-,29,27,,,,
82,-,Trinix,Sweet Dreams,-,1,51,,,,
83,up,KAYTRANADA,Intimidated (feat. H.E.R.),94,1,42,,,,
84,-,Lindsey Stirling,Roundtable Rival,-,22,90,,,,
85,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,28,,,,
86,up,YJ Smith,Need to Recognize,99,47,4,,,,
87,down,Shygirl,Shlut,71,71,2,,,,
88,down,Fred again..,Jungle,37,12,15,,,,
89,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,139,,,,
90,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,5,,,,
91,up,Grimes,Genesis,100,17,21,,,,
92,-,Nina Simone,Lilac Wine (The Album Leaf Remix),-,92,2,,,,
93,-,Black Gryph0n & Baasik,Insane,-,1,55,,,,
94,-,TSHA,Running,-,94,1,,,,
95,-,Crankdat & Bandlez,Ground Shake,-,95,1,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,1,138,,,,
97,-,Fangoria,Un poco todo,-,97,1,,,,
98,down,Major Lazer,Lean On (feat. MØ & DJ Snake),66,3,152,,,,
99,-,Björk,Army of Me,-,76,3,,,,
100,-,ODESZA,A Moment Apart,-,15,109,,,,
