Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,231,,,,
2,up,Sunday Scaries & Discrete,Don't You Cry,38,1,2,,,,
3,up,Jungle,Back On 74,8,3,5,,,,
4,down,Empire of the Sun,Changes,3,3,2,,,,
5,up,Prince & The Revolution,Let's Go Crazy,5,4,40,,,,
6,down,Moby,Flower,1,1,231,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,231,,,,
8,down,Black Gryph0n & Baasik,Insane,6,1,130,,,,
9,down,Owl City,Fireflies,7,1,231,,,,
10,up,Moby,Porcelain,21,10,228,,,,
11,down,M83,Midnight City,10,2,231,,,,
12,up,Eternxlkz,SLAY!,44,10,4,,,,
13,down,Marconi Union,"Weightless, Pt. 1",4,1,173,,,,
14,up,Stray Kids,MANIAC,16,1,108,,,,
15,down,M83,Outro,13,8,228,,,,
16,down,M.I.A.,Paper Planes,11,3,192,,,,
17,up,Enigma,Sadeness,23,1,224,,,,
18,up,Disclosure,Latch (feat. Sam Smith),19,3,231,,,,
19,up,Enigma,Return To Innocence,32,4,231,,,,
20,up,Portishead,Glory Box,39,2,199,,,,
21,up,Kina,Get You the Moon (feat. Snøw),37,1,231,,,,
22,down,Jungle,Back On 74 (Full Crate Remix),14,11,8,,,,
23,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,23,1,,,,
24,up,Sean Paul,Get Busy,29,12,61,,,,
25,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,17,6,18,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),12,1,208,,,,
27,down,Stupid Goldfish,99 Problems,20,2,5,,,,
28,up,Hippie Sabotage,Devil Eyes,31,1,226,,,,
29,-,Björk & ROSALÍA,Oral,-,29,1,,,,
30,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,30,1,,,,
31,down,New Order,Bizarre Love Triangle,18,11,231,,,,
32,down,Real Life,Send Me an Angel '89 (Edit),22,8,178,,,,
33,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,33,1,,,,
34,down,Øneheart & reidenshi,Snowfall,24,2,82,,,,
35,up,Kavinsky,Nightcall,59,7,215,,,,
36,up,M.I.A.,Bad Girls,95,1,222,,,,
37,up,VOJ & Narvent,Memory Reboot,52,1,39,,,,
38,up,The Prodigy,Breathe,40,11,207,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],42,22,16,,,,
40,down,Moby,South Side,33,11,224,,,,
41,-,vowl. & Kol,cry,-,41,1,,,,
42,up,Justice & Tame Impala,One Night/All Night,64,4,11,,,,
43,down,Orchestral Manoeuvres In the Dark,If You Leave,28,10,175,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),26,1,228,,,,
45,down,Petit Biscuit,Sunset Lover,35,1,162,,,,
46,down,Empire of the Sun,We Are the People,36,21,35,,,,
47,-,"NGHTMRE, Liquid Stranger & Mougleta",Restless,-,47,1,,,,
48,-,Thomas Dolby,She Blinded Me With Science,-,41,6,,,,
49,up,RealXman,Macho,65,49,2,,,,
50,up,Flume,Never Be Like You (feat. Kai),54,9,145,,,,
51,down,ODESZA,A Moment Apart,48,15,148,,,,
52,-,Robyn,Dancing On My Own,-,5,181,,,,
53,down,White Town,Your Woman,30,1,228,,,,
54,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),90,12,148,,,,
55,-,Blue Foundation,Eyes On Fire,-,36,70,,,,
56,-,Jauz,Lights Go Out,-,3,38,,,,
57,-,Jungle,Casio,-,10,11,,,,
58,up,iwilldiehere,Vengeance,92,10,19,,,,
59,down,Real Life,Send Me an Angel,43,16,142,,,,
60,down,M83,Wait,15,8,218,,,,
61,down,The Prodigy,Firestarter,34,17,209,,,,
62,up,ODESZA,Higher Ground (feat. Naomi Wild),85,39,25,,,,
63,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),78,13,193,,,,
64,up,Fatboy Slim,Weapon of Choice,94,25,26,,,,
65,-,Caribou,Honey,-,52,1,,,,
66,up,AYYBO,Rizz,84,59,5,,,,
67,-,Noel,Silent Morning,-,3,35,,,,
68,up,Cheat Codes & Two Friends,The Way It Is,70,57,6,,,,
69,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",61,3,11,,,,
70,down,Kordhell,Murder In My Mind,41,2,82,,,,
71,down,"Egzod, Maestro Chives & Neoni",Royalty,46,10,101,,,,
72,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),80,1,41,,,,
73,-,New Order,Blue Monday,-,73,1,,,,
74,-,Champion & Sammy Virji,Hot In Here,-,3,6,,,,
75,-,Prince Delon,Gypsy,-,75,1,,,,
76,-,Prince Delon,GameBoy,-,76,1,,,,
77,-,Moby,Natural Blues,-,16,63,,,,
78,down,The Prodigy,Smack My Bitch Up,50,6,190,,,,
79,-,Prince Delon,Gypsy (Instrumental),-,79,1,,,,
80,down,Grimes,Genesis,47,17,72,,,,
81,-,Justice,Generator,-,30,4,,,,
82,down,Grimes,Oblivion,60,7,174,,,,
83,-,Dee Mad,Make You Look,-,83,1,,,,
84,down,Massive Attack,Teardrop,62,6,216,,,,
85,-,Prince Delon,GameBoy (Instrumental),-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,70,2,,,,
87,-,Peaches,F**k the Pain Away,-,16,152,,,,
88,-,VOJ & Narvent,Memory Reboot (Slowed),-,15,30,,,,
89,-,Prince Delon,Actress,-,89,1,,,,
90,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,25,,,,
91,-,mikeeysmind,After Dark x Sweater Weather,-,46,3,,,,
92,-,Deborah de Luca,Thank You (feat. Valeria Mancini),-,81,1,,,,
93,-,ODESZA,Across the Room (feat. Leon Bridges),-,46,14,,,,
94,-,MashBit,Light,-,47,4,,,,
95,down,M83,My Tears Are Becoming a Sea,89,1,120,,,,
96,-,Nia Archives,Silence Is Loud,-,96,1,,,,
97,down,RÜFÜS DU SOL,On My Knees,51,1,132,,,,
98,-,Big Wild,6's to 9's (feat. Rationale),-,4,96,,,,
99,-,The Human League,(Keep Feeling) Fascination (Extended),-,95,5,,,,
100,down,Sneaker Pimps,6 Underground,69,7,145,,,,
